,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
46,460.0,12.14521869227346,14.453205173120105,13.705705521992408
47,470.0,12.484999875002,14.810135684513178,14.079456784164037
48,480.0,12.822671481730817,15.163892343438516,14.44990474338757
49,490.0,13.158166925664132,15.51447697862364,14.81701736801165
50,500.0,13.491427603728468,15.86189536026101,15.180771627965136
51,510.0,13.822402313394317,16.206156756572767,15.541152492448086
52,520.0,14.151046703766745,16.54727354119631,15.898152031340633
53,530.0,14.477322759459918,16.885260844354935,16.25176860952626
54,540.0,14.801198315850224,17.220136241917718,16.602006164445992
55,550.0,15.1226466043451,17.55191947736985,16.94887355821117
56,560.0,15.44164582634794,17.88063221250844,17.292383996513347
57,570.0,15.758178754595978,18.2062978033161,17.632554507397302
58,580.0,16.072232360590895,18.52894109799242,17.96940547368918
59,590.0,16.383797466817768,18.84858825458589,18.302960213540317
60,600.0,16.692868422506727,19.165266576023285,18.633244604132436
61,610.0,16.99944280166405,19.479004360643447,18.960286744117724
62,620.0,17.303521122172075,19.78983076661433,19.28411665082901
63,630.0,17.60510658475267,20.09777568880629,19.604765988727074
64,640.0,17.90420483062374,20.402869646892842,19.922267825911522
65,650.0,18.20082371675893,20.705143683598557,20.236656415855936
66,660.0,18.49497310762454,21.004629272135762,20.547967001836174
67,670.0,18.78666468238681,21.30135823199271,20.856235641762275
68,680.0,19.07591175659561,21.59536265232128,21.161499051384226
69,690.0,19.362729117370616,21.886674822260023,21.463794464031224
70,700.0,19.64713287122105,22.17532716758399,21.763159505243785
71,710.0,19.929140303622813,22.46135219315634,22.059632080822723
72,720.0,20.208769749560773,22.744782430683795,22.353250276963685
73,730.0,20.486040474261742,23.02565039133862,22.64405227128751
74,740.0,20.760972563406504,23.30398852284888,22.932076253687836
75,750.0,21.033586822154383,23.57982917069029,23.217360356038267
76,760.0,21.303904682324564,23.853204543047998,23.499942589871004
77,770.0,21.571948117176568,24.124146679239985,23.77986079126466
78,780.0,21.837739563196237,24.392687421327818,24.057152572213624
79,790.0,22.10130184840636,24.658858388657237,24.33185527785227
80,800.0,22.36265812669275,24.922690955091635,24.604005948954413
81,810.0,22.62183181770028,25.18421622871862,24.87364128919001
82,820.0,22.878846551898523,25.44346503383709,25.14079763666468
83,830.0,23.133726120395238,25.70046789503858,25.4055109393246
84,840.0,23.386494429164724,25.95525502320685,25.667816733840574
85,850.0,23.63717545733757,26.207856303285148,25.927750127618737
86,860.0,23.885793219232358,26.458301283667666,26.185345783637526
87,870.0,24.132371729874972,26.70661916707249,26.44063790781335
88,880.0,24.37693497368048,26.952838802785475,26.693660238650033
89,890.0,24.619506876099415,27.19698868014915,26.944446038929602
90,900.0,24.860111277980316,27.439096923195162,27.193028089245125
91,910.0,25.09877191241028,27.679191286326184,27.439438683175286
92,920.0,25.33551238387807,27.91729915095203,27.683709623935503
93,930.0,25.570356149546118,28.153447523001343,27.925872222345248
94,940.0,25.803326502471887,28.387663031223674,28.165957295977268
95,950.0,26.03444655662412,28.619971926224757,28.40399516934772
96,960.0,26.263739233543824,28.850400080152628,28.640015675047923
97,970.0,26.491227250521902,29.078972986986468,28.874048155702273
98,980.0,26.716933110164447,29.30571576336948,29.1061214666575
99,990.0,26.940879091238468,29.5306531499283,29.336263979322997
100,1000.0,27.16308724067842,29.75380951303466,29.56450358508156
