,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
40,400.0,1.1523754262678092e-05,1.9678185200775762e-06,1.1829337839293499e-05
41,410.0,1.1807792248056965e-05,2.105454953578462e-06,1.2083965204463775e-05
42,420.0,1.2084580006503536e-05,2.2411837925562744e-06,1.2330104313751749e-05
43,430.0,1.235418668455914e-05,2.374845426575004e-06,1.2568068352389243e-05
44,440.0,1.2616698491346293e-05,2.505986888821459e-06,1.2798165236041899e-05
45,450.0,1.28722188113402e-05,2.6354382221889453e-06,1.3020697102447279e-05
46,460.0,1.3120863065409206e-05,2.7624253834022965e-06,1.323595737732553e-05
47,470.0,1.3362762434733437e-05,2.886362189158987e-06,1.3444231621123252e-05
48,480.0,1.3598057930805814e-05,3.008670385199019e-06,1.3645795556662164e-05
49,490.0,1.3826895338547898e-05,3.128763968145922e-06,1.3840916086642831e-05
50,500.0,1.4049425049494966e-05,3.2455082290539177e-06,1.4029850873191033e-05
51,510.0,1.4265810867983415e-05,3.3601132157141013e-06,1.4212849043072057e-05
52,520.0,1.4476212639590253e-05,3.472476705154116e-06,1.4390148716778161e-05
53,530.0,1.4680789898700361e-05,3.5823291395148956e-06,1.4561980645688934e-05
54,540.0,1.487971356335452e-05,3.6898507505763817e-06,1.4728565511719958e-05
55,550.0,1.5073146960471029e-05,3.794538911818478e-06,1.489011581339589e-05
56,560.0,1.5261251186541566e-05,3.896748620278004e-06,1.504683570032525e-05
57,570.0,1.5444194992668787e-05,3.997165588830985e-06,1.5198919079766509e-05
58,580.0,1.5622140219552224e-05,4.0952264191169824e-06,1.534655521171556e-05
59,590.0,1.5795241487320612e-05,4.190886886432476e-06,1.5489922211710002e-05
60,600.0,1.5963657814140788e-05,4.284165350616991e-06,1.562919365042713e-05
61,610.0,1.6127546897679063e-05,4.374541683622507e-06,1.576453438815815e-05
62,620.0,1.628705738909602e-05,4.4640659170428235e-06,1.589610040104743e-05
63,630.0,1.644233225281596e-05,4.550556481604864e-06,1.6024043846894683e-05
64,640.0,1.659351823203296e-05,4.6349146997682635e-06,1.6148510036472456e-05
65,650.0,1.6740756506710475e-05,4.7183135928824054e-06,1.6269639447760296e-05
66,660.0,1.688418108822046e-05,4.79842627688486e-06,1.638755952332475e-05
67,670.0,1.7023923565630738e-05,4.876826469631422e-06,1.65024009025502e-05
68,680.0,1.716011277903951e-05,4.9535005224093855e-06,1.661428651879566e-05
69,690.0,1.729287151167341e-05,5.02801860380429e-06,1.6723328847767202e-05
70,700.0,1.7422317504994383e-05,5.101343202716173e-06,1.6829644237822134e-05
71,710.0,1.7548574394682292e-05,5.172629144353894e-06,1.6933333305199848e-05
72,720.0,1.767175078893301e-05,5.241744775474098e-06,1.703450187225106e-05
73,730.0,1.779194879589121e-05,5.30981188009124e-06,1.7133250522381675e-05
74,740.0,1.79092837633618e-05,5.375653306453614e-06,1.722966613988469e-05
75,750.0,1.802384954583589e-05,5.4403374274565446e-06,1.7323841274438635e-05
76,760.0,1.813574377491405e-05,5.503502388776699e-06,1.7415862806107825e-05
77,770.0,1.824506631397208e-05,5.5645992524907805e-06,1.750581286561059e-05
78,780.0,1.8351904109645116e-05,5.624734102449966e-06,1.759377002706731e-05
79,790.0,1.8456341943661673e-05,5.683357000564083e-06,1.767980724904045e-05
80,800.0,1.855846569749806e-05,5.740731775290001e-06,1.7763997793133174e-05
81,810.0,1.8658359522142725e-05,5.796093791027354e-06,1.7846413681571744e-05
82,820.0,1.8756098064333927e-05,5.850824002153109e-06,1.792711895491389e-05
83,830.0,1.8851758884951583e-05,5.9041772853978275e-06,1.8006175058390137e-05
84,840.0,1.894541525510489e-05,5.95589812306011e-06,1.808364590516027e-05
85,850.0,1.903713430201689e-05,6.006825002430025e-06,1.815959343433912e-05
86,860.0,1.912698400821803e-05,6.0565559867372185e-06,1.823406486990928e-05
87,870.0,1.9215027092356175e-05,6.104960854910186e-06,1.830711789512157e-05
88,880.0,1.9301328688119576e-05,6.152186658730842e-06,1.8378809099188753e-05
89,890.0,1.9385950620788963e-05,6.198773459858808e-06,1.844918108641283e-05
90,900.0,1.9468946195680323e-05,6.244522788259899e-06,1.8518283705942312e-05
91,910.0,1.9550373396699866e-05,6.288462325571355e-06,1.8586159746653488e-05
92,920.0,1.963028335355674e-05,6.331527195060621e-06,1.8652860077016907e-05
93,930.0,1.9708730519852524e-05,6.374093158086256e-06,1.871842106051879e-05
94,940.0,1.9785763152759548e-05,6.415185071559157e-06,1.87828833971753e-05
95,950.0,1.9861429027988454e-05,6.456020689325879e-06,1.8846291601040337e-05
96,960.0,1.9935771960969504e-05,6.496274379542421e-06,1.890867355518143e-05
97,970.0,2.0008844662975813e-05,6.535010969864378e-06,1.8970065723898837e-05
98,980.0,2.0080679942017465e-05,6.572371069646016e-06,1.903051250626666e-05
99,990.0,2.0151318189412092e-05,6.6097416629439235e-06,1.909004090412557e-05
100,1000.0,,,
