,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
10,100.0,0.10771457832711,0.9594540579029202,0.42604867619239817,0.17077163909288123,1.9936078610151233,3.4274960868451276,2.2899722275879326,0.24188303557774082,0.275093566845446,1.1963932920332359,0.6564425162346542,4.333562043175639,3.931494966193366,0.27393320379511343,3.209082487154485,0.5129374072770807,3.6132854346284407,3.5704162614076895,3.4375981281454533,1.788613068624022,2.3655872286011017,2.365038360866482,1.997764562125123,0.35800201611554017,1.0801580349760072,3.4220395025246058,3.42700081475351,3.4260674339545436,3.4239195605851243,0.1701654109915804,0.1703342137371904,1.168943704900823,3.424758852637702,0.1703163034706404,1.15184092063898,1.1563775378340937,3.422959825992907,0.512934509766781,1.0583324786317583,1.2162312758670315,3.427326717495969,3.4239906218540304,3.421930007726083,1.1564251292251977,0.16984590765234753,0.16997922336619925,0.17019535048313028,0.5129251342883462,3.426560838290992,1.0583332926205447,0.3218459559916808,0.44141693762973955,0.8888708341012787,3.42125253599516,3.425452750805849,1.1734386700713046,1.1534728452358693,1.2162624109630584
11,110.0,0.1520854174224422,1.2311524367482332,0.5220379000583424,0.2321201129099282,2.4669772176934277,3.7754947388705977,2.8043521393002036,0.32522190159723274,0.37362318503808367,1.4021669953299496,0.7295832684147737,4.607047104173899,4.197678364730756,0.372039975717412,3.5344098070555097,0.7097829998504772,3.8929793471091085,3.844788668375315,3.7713233274582594,2.0573475461090283,2.702880281793243,2.6834933301582065,2.3031304301120663,0.48656844419615736,1.3125015329250336,3.7700772407256458,3.7750385528954706,3.774110568623048,3.7719658139967134,0.23148672851301458,0.23166449832004227,1.4558919034064415,3.7728049665574876,0.23164881299476442,1.3646801472431378,1.368896508823753,3.7709962777511303,0.7097752683586217,1.2728809540045305,1.4388623521202677,3.7753437674773074,3.7720365872505806,3.76997566219076,1.368944456968422,0.23112456760501665,0.23129156570468218,0.23152257984295666,0.7097697006272333,3.774492008891294,1.2728819711557229,0.428610857710801,0.590615478301857,1.115868789688953,3.76929027419569,3.7734596351289627,1.4194229069758921,1.3659945006207683,1.4388971384767069
12,120.0,0.20928461366813042,1.5302463082656435,0.6300176052497914,0.3077649759929054,2.9639742345047,4.118978096551008,3.34248535090964,0.42608856301548353,0.4925288634796652,1.631505717160244,0.8030960717084986,4.881530273091018,4.464831531640721,0.4904088885250006,3.852571233776061,0.9333276393941897,4.17001350876932,4.119436590238698,4.101849976501968,2.340064509080441,3.0406054879428184,3.003741831740736,2.6124659583890755,0.6389984541194764,1.561101258340613,4.113600427816488,4.118561739928616,4.117640029853588,4.115498509607256,0.30717830978776767,0.3073435632137288,1.7612276156501878,4.116337517643417,0.3073234010885844,1.5896180560834272,1.6026557332430122,4.114518133275701,0.9333142071979373,1.5075926189924418,1.6836172637486329,4.11884618726003,4.115568984155903,4.113507736620521,1.6027030492911236,0.3068564390964372,0.3069929386249036,0.3072075037291871,0.9333133811135164,4.117905526970152,1.507593878850281,0.5543463635999534,0.7613335944538385,1.3556175730280868,4.112813461287055,4.116951521462144,1.6799575160335234,1.59976035391236,1.6836552921474928
13,130.0,0.2809216734139463,1.8537007202096965,0.7504948264482221,0.39908143288201164,3.4810875355963464,4.456986429183677,3.8999746338987302,0.545463353452934,0.6323589702394005,1.881496796179825,0.8770321720819015,5.155966345692919,4.732959130352268,0.6295817705767353,4.162183382275313,1.1798244614700069,4.444548071368667,4.393975959850593,4.427814817030185,2.634390378796507,3.3777587405453113,3.3248565613601837,2.924729231608666,0.8150539666348784,1.8238832029308873,4.451651048073278,4.456612360125221,4.455697681504675,4.453559622919502,0.39862650171272795,0.3987545297087479,2.0824467992447593,4.45439847648706,0.3987222266174315,1.8258963894683355,1.8552770843155848,4.452567329551943,1.1798048514510184,1.7602916644927944,1.947251149509607,4.456874906110969,4.453629777763304,4.451568185075751,1.8553231115638638,0.3984533131714464,0.3984726247416462,0.39863452958093276,1.1798091068515693,4.455839235297864,1.760293199720839,0.6992977549126603,0.9517313411508158,1.6052181840763073,4.4508640815436875,4.454968974474885,1.9529754257437542,1.8523906928072258,1.9472919666179438
14,140.0,0.3682011337591724,2.198755226295455,0.8837478675067214,0.5071094261471065,4.01541509410036,4.788501361980191,4.473079242168084,0.683856291781085,0.7931321566544983,2.1492208907214203,0.9514500245975381,5.4294395013058985,5.001832558190059,0.7895807382478244,4.462691993159927,1.4457231902788688,4.716841683722614,4.667970807164266,4.747975730274776,2.9381757787064373,3.7135957202387524,3.646085462854351,3.2391073981196357,1.0140810930510202,2.098821235548792,4.783211631074614,4.78817294306694,4.787266041597556,4.785131734457459,0.5068702436587712,0.5069366559760627,2.417791123509907,4.785970420856816,0.5068846655234279,2.0728564360488835,2.1242824769563486,4.784126369911474,1.4456972876864613,2.028709207827649,2.226718145083256,4.788411918773199,4.785201542822706,4.78313957607574,2.124326839326874,0.5069618545678957,0.5067693358788304,0.5068427632311414,1.4457064926328511,4.787273400196711,2.028711045655672,0.863385856584472,1.1599640525969828,1.8624737660684823,4.78242466454577,4.7864937847552085,2.236540740114169,2.121406260165775,2.2267613020405768
15,150.0,0.47186870718065244,2.562920704388982,1.0297974052191514,0.6325238472923944,4.564187264516788,5.1126955632633635,5.0582972069595575,0.8413491029239955,0.9744385389900989,2.4319171949747544,1.0264163735099594,5.7011942741678885,5.271094588768532,0.9700093783049719,4.7540893910991375,1.7277846215481292,4.987156945010873,4.940993979129957,5.061402267512669,3.2495051612199015,4.047562190178198,3.9668269860041123,3.554936439981793,1.2351213213147543,2.3840122989711032,5.10745489789504,5.112416209824602,5.111517926646965,5.1093876709985855,0.6325726976466722,0.6325565289303795,2.765946124587118,5.110226177069915,0.6324783762136073,2.3298404400394412,2.40726837686221,5.108367971510984,1.727752621831561,2.3106347142099644,2.5192582181573546,5.112629955247836,5.10945710516494,5.1073947344279675,2.4073109336320733,0.6330354644850084,0.6325432500646117,0.6324973688250137,1.7277663192083696,5.111380458755027,2.3106368775690687,1.0462497207039514,1.384279438522917,2.125731847139303,5.106667931365803,5.110698648262983,2.528872190812563,2.4044028090768372,2.5193032944616416
16,160.0,0.5922070002814039,2.943930769644732,1.188412368577928,0.7756464402464912,5.124535699000023,5.429034884447719,5.652167799462892,1.017667375457415,1.1755483980472834,2.727054277736576,1.102006433559021,5.9706368166356985,5.540340875857923,1.1701597545276377,5.036701026025851,2.0231106459270007,5.255701731728413,5.21266587267413,5.367513936736814,3.5666846932903944,4.37924795440173,4.286604111554056,3.871655752666365,1.4769988728075807,2.6777170830890817,5.423846123990652,5.428807435854971,5.4279187803989535,5.42579284752745,0.7760365468925902,0.7759223677727022,3.125803742395903,5.426631161369235,0.775813300515772,2.5961463007301884,2.701992383089531,5.4247574225499555,2.023072992651624,2.603995642106661,2.822414605116521,5.428994698905253,5.425861882432582,5.423799080643733,2.7020331862050035,0.7769538433389443,0.7760921990241392,0.7759042750976173,2.0230905348968746,5.42762687157179,2.6039981504886067,1.2472966095529388,1.6230541665517006,2.393750613866142,5.423059157461808,5.4270493412875345,2.828357641264998,2.699137596508336,2.8224612184857576
17,170.0,0.7290694170747494,3.339680953171581,1.3591389917145775,0.9364838642654606,5.6934366303252135,5.737285298719156,6.251229596178792,1.212260334596308,1.3955096985741577,3.032353089518734,1.178302772060041,6.237324347019204,5.809175472957503,1.389107272280244,5.311038864207475,2.329137107275831,5.522607494715765,5.482674314359912,5.666044223150846,3.888224802502626,4.70835479805956,4.605041569944907,4.18878325125178,1.738385812782293,2.97837685554341,5.732150344845783,5.7371116566434806,5.736233839099124,5.7341124483939545,0.9372459835287646,0.9370248738537266,3.4963029251999727,5.734950560383737,0.9368821634258601,2.8710194308308976,3.0064108876588653,5.7330597810854185,2.329094429373865,2.9068946090177423,3.1340226872924504,5.737271818835637,5.734181063769906,5.7321178090454294,3.0064501408277313,0.9386708227327986,0.9373946634363252,0.9370514914116537,2.329115085943596,5.735779718467431,2.9068974791304827,1.4657527142788724,1.8748005347518089,2.6655941848140623,5.731363378315188,5.73531170102926,3.133560183637023,3.0035669191139354,3.1340704962243398
18,180.0,0.8819394344125445,3.7481750032793077,1.5413413439631956,1.1147773262881728,6.267757662525987,6.037470849205356,6.8520671743187505,1.4243740038003152,1.63322588356541,3.345787334275971,1.2553927648763983,6.5009494284046525,6.077243511947537,1.6257855553141365,5.577706235594172,2.643613286037026,5.787933087663718,5.750780355465649,5.956977621718217,4.212823703135237,5.034672863830409,4.92184708171628,4.505901566291972,2.0178493407169373,3.2846147396235974,6.03239052629843,6.037351838030593,6.036486267277352,6.034369576293393,1.1159197820971862,1.11558931152786,3.8763399496512374,6.035207479520015,1.1154122467957104,3.153665246380116,3.3186905385989784,6.033298039692126,2.6435663397313607,3.2176223622252063,3.452189396545225,6.03748499553909,6.034437757582415,6.03237403420517,3.3187285588675652,1.117872986201763,1.1161637216367624,1.1156615976770554,2.6435893743512113,6.035864363232656,3.2176256084840666,1.700709180434543,2.138159848971134,2.9405534102356157,6.031603559769308,6.035509608454037,3.443216523503861,3.3158574661462894,3.452238099408739
19,190.0,1.0500032477426984,4.167486886821148,1.7342444772725953,1.3100532306276587,6.844352260072035,6.329813847946706,7.451394305507254,1.6531111393019298,1.8875126772702042,3.6655732925228413,1.3333648088113552,6.761321661016274,6.344246361651087,1.8790405762206814,5.837338413132107,2.964577827095803,6.051681347192275,6.016814635271086,6.2404841636265225,4.539352804905619,5.358062184050254,5.236795953992599,4.822649459502994,2.3138864445050524,3.59522722434988,6.324787918501567,6.32974923016722,6.3288974869747205,6.32678559063218,1.311564420971858,1.3111279189225673,4.264731797521761,6.327623280941915,1.3109175793977694,3.4432696869873283,3.637205643118208,6.325693475482091,2.9645274452265893,3.5346569537787333,3.775270535668292,6.329856173706523,6.326853329065631,6.324789127562539,3.6372428260481438,1.3140370316723895,1.3119007959772409,1.3112444490829547,2.9645521661921523,6.328104455996722,3.5346605886454245,1.9511605023779546,2.411890553450577,3.218086603389684,6.324000951972093,6.327865211326451,3.756228824723498,3.634383642330789,3.775319868327879
20,200.0,1.2322259382968777,4.595740002495725,1.936974759936653,1.5216688175093684,7.420164253576893,6.6146750275761645,8.046139806678692,1.8974766893886823,2.1571367495299127,3.9901544062277634,1.4123037133538556,7.018348133163653,6.609944655077703,2.1476671807713266,6.090566533034335,3.290334171122013,6.3138188380502,6.280668162617794,6.5168619339875224,4.866842997188129,5.678437431626748,5.549718062995299,5.138715144668298,2.6249504450436048,3.909169864629938,6.6097023013389675,6.6146636129392125,6.613827408168645,6.611720343484669,1.5235211439289438,1.5229865617094926,4.660215113325475,6.612557819267259,1.5227454636600863,3.739019871014535,3.960527776793502,6.610605893150487,3.2902812209043812,3.8566549048895067,4.101848136860787,6.614745746415715,6.611787635638892,6.609722952318863,3.9605645661366475,1.5264794789441574,1.5239430722832543,1.523143999100922,3.290307010004183,6.612861966185514,3.8566589390682786,2.216034688588917,2.6948547446558986,3.497775002475983,6.608915334810569,6.612739090440213,4.071651603451222,3.9577171263816973,4.101897869787713
21,210.0,1.4274240014968584,5.031101229763186,2.148594797682685,1.7488503986493877,7.992320490240665,6.892501883198745,8.633517759207717,2.1564105463933037,2.4408407113894173,4.318182942527431,1.4922858112749522,7.2720136608666905,6.874153736944878,2.4304325812210896,6.337996144018462,3.6194259932189095,6.574293172681647,6.542280409056299,6.786490616580841,5.194470716044378,5.995754810360983,5.860486463302439,5.4538299222472615,2.949472698480868,4.225539922793461,6.887580373522799,6.8925416850537395,6.891722810741706,6.889620564399282,1.7510047246815414,1.7503833471718409,5.06146591886298,6.890457826258569,1.7501150426286791,4.0401208995962685,4.287410948446135,6.888482012848222,3.619371342407589,4.182437721394832,4.430708134009486,6.892600913587106,6.889687411505553,6.887622247688724,4.287447810769756,1.7543966386077112,1.7515023960771523,1.7505769763398746,3.6193976682286073,6.8905854639674144,4.182442163904082,2.4942161366465445,2.9860046940559375,3.779288904385011,6.886793406992485,6.890578608900163,4.388675426680043,4.2846120084065955,4.430758069292454
22,220.0,1.6343297024497299,5.471785824211657,2.3681322365481834,1.990724141926792,8.558201448175343,7.163787775561823,9.211074832909146,2.4288105614231554,2.7373589325391547,4.648499950710588,1.5733743209552513,7.5223617259362054,7.136735006815034,2.7260912896008365,6.58019468168777,3.950612592432877,6.833045542757644,6.801626734029657,7.049795668615064,5.521543256553971,6.310000557645549,6.169007199660822,5.767761601003348,3.2858814471466333,4.543557897910804,7.158914871288539,7.1638761827544855,7.163076461843312,7.160978978738569,1.9931341326431762,1.9924393255813357,5.46712900875312,7.161816029113693,1.9921480121981592,4.34580750396984,4.616774320708358,7.159814588469293,3.950557083258487,4.510975899854041,4.760818284181701,7.163914790989016,7.161045385881647,7.15897974706336,4.6168117249821226,1.9968953908095757,1.993695906797231,1.992663571521411,3.9505835038791663,7.16176920207008,4.510980758000137,2.784562844393047,3.2843701786162263,4.0623615719847255,7.158127904757821,7.161877017910672,4.7066090832358904,4.613987498836663,4.760868252591523
23,230.0,1.8516449393317966,5.9160689739340935,2.5946027933778097,2.2463405448290317,9.115487263250651,7.429041433419953,9.776714243290964,2.7135488531557335,3.045427883638568,4.980114403389712,1.6556153978973585,7.769476876493926,7.39758562335142,3.033395103983603,6.817684334158501,4.282844332055259,7.090018187823294,7.058706454193262,7.307221485263838,5.847483374956459,6.621180864542889,6.475210175177879,6.080307758925681,3.6326188063799902,4.862549314498098,7.42421406671743,7.429175378119926,7.428396616615317,7.426303808295984,2.2489564872226575,2.248202594858966,5.875849559190774,7.427140651097886,2.24789277245515,4.655350789983579,4.9476838578707785,7.425111906017364,4.282788761998102,4.841371914624295,5.0913064317366725,7.42919591193129,7.426369783645021,7.424303678642993,4.947722259696653,2.253016544494666,2.2495698600454013,2.2484514800247006,4.282814920996789,7.426922620646847,4.841377193911439,3.0859196504601503,3.5890470763628217,4.346768947519799,7.4234271001883085,7.427142958840407,5.024861633353185,4.944909574320187,5.09135628989406
