calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30896e17-6a69-40c0-b656-75ddc6db3498,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,A15--beta-W,4.937724604010921,4.937724604010921,4.937724604010921,90.0,90.0,90.0,1e-06,negative,1925.953,714.644,714.644,0.000,0.000,0.000,714.644,1925.953,714.644,0.000,0.000,-0.000,714.644,714.644,1925.953,0.000,0.000,0.000,-0.002,-0.002,-0.002,518.226,0.000,-0.000,-0.002,-0.002,-0.002,0.000,518.226,0.000,-0.002,-0.002,-0.002,0.000,0.000,518.226
30896e17-6a69-40c0-b656-75ddc6db3498,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,A15--beta-W,4.937724604010921,4.937724604010921,4.937724604010921,90.0,90.0,90.0,1e-06,positive,1925.971,714.648,714.648,-0.000,-0.000,-0.000,714.648,1925.971,714.648,-0.000,-0.000,-0.000,714.648,714.648,1925.971,-0.000,-0.000,-0.000,0.002,0.002,0.002,518.226,-0.000,-0.000,0.002,0.002,0.002,-0.000,518.226,-0.000,0.002,0.002,0.002,-0.000,-0.000,518.226
a41583ce-982d-4bdf-954c-1fe683f16ff6,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-08,negative,195.947,140.150,140.150,0.000,0.000,0.000,140.150,195.947,140.150,0.000,0.000,0.000,140.150,140.150,195.947,0.000,0.000,0.000,0.000,0.000,0.000,154.830,0.000,-0.000,0.000,0.000,0.000,0.000,154.830,0.000,0.000,0.000,0.000,0.000,0.000,154.830
a41583ce-982d-4bdf-954c-1fe683f16ff6,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-08,positive,195.947,140.150,140.150,-0.000,-0.000,0.000,140.150,195.947,140.150,-0.000,-0.000,-0.000,140.150,140.150,195.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.830,-0.000,-0.000,-0.000,0.000,0.000,0.000,154.830
0bfdfdb1-dd2a-4271-87da-afb6d4e7f56c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-07,negative,195.947,140.150,140.150,-0.000,-0.000,0.000,140.150,195.947,140.150,-0.000,-0.000,0.000,140.150,140.150,195.947,0.000,0.000,-0.000,0.000,0.000,0.000,154.830,0.000,0.000,0.000,0.000,0.000,0.000,154.830,-0.000,0.000,0.000,0.000,-0.000,-0.000,154.830
0bfdfdb1-dd2a-4271-87da-afb6d4e7f56c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-07,positive,195.947,140.150,140.150,-0.000,-0.000,0.000,140.150,195.947,140.150,-0.000,-0.000,0.000,140.150,140.150,195.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.830,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,154.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.830
aaf32f5f-7738-4b36-b7cd-332f4d8416ca,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-06,negative,195.948,140.150,140.150,0.000,0.000,0.000,140.150,195.948,140.150,0.000,0.000,0.000,140.150,140.150,195.948,-0.000,-0.000,0.000,0.000,0.000,0.000,154.830,-0.000,0.000,0.000,0.000,0.000,0.000,154.830,0.000,0.000,0.000,0.000,0.000,0.000,154.830
aaf32f5f-7738-4b36-b7cd-332f4d8416ca,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-06,positive,195.947,140.150,140.150,0.000,-0.000,-0.000,140.150,195.947,140.150,-0.000,-0.000,0.000,140.150,140.150,195.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,154.830,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,154.830,0.000,-0.000,-0.000,-0.000,0.000,0.000,154.830
afb39782-e6d4-4dac-a00e-0b8d28d7ffdc,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.6069860629959445,3.6069860629959436,6.049164575328181,90.0,90.0,120.00000000000001,1e-08,negative,122.924,112.851,150.695,-0.000,0.000,-0.000,112.851,122.924,150.695,-0.000,0.000,0.000,150.695,150.695,907.308,0.000,0.000,0.000,-0.000,0.000,-0.000,104.442,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.442,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.750
1528fdf4-8703-4d1f-996b-6b70c71d030d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109397749,2.7822271093977484,9.15734597072749,90.0,90.0,120.00000000000001,1e-08,negative,849.516,585.242,581.991,-0.000,0.000,-0.000,585.242,849.516,581.991,-0.000,-0.000,0.000,581.991,581.991,942.181,0.000,0.000,0.000,-0.000,-0.000,0.000,55.134,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.134,-0.000,0.000,0.000,-0.000,-0.000,-0.000,112.285
afb39782-e6d4-4dac-a00e-0b8d28d7ffdc,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.6069860629959445,3.6069860629959436,6.049164575328181,90.0,90.0,120.00000000000001,1e-08,positive,122.924,112.851,150.695,0.000,0.000,0.000,112.851,122.924,150.695,0.000,0.000,0.000,150.695,150.695,907.309,0.000,0.000,0.000,0.000,-0.000,0.000,104.442,0.000,-0.000,0.000,-0.000,0.000,0.000,104.442,0.000,0.000,-0.000,0.000,-0.000,0.000,55.750
1528fdf4-8703-4d1f-996b-6b70c71d030d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109397749,2.7822271093977484,9.15734597072749,90.0,90.0,120.00000000000001,1e-08,positive,829.664,605.094,581.991,0.000,0.000,-0.000,585.242,849.516,581.991,0.000,0.000,-0.000,581.991,581.991,942.182,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.134,-0.000,-0.000,0.000,0.000,-0.000,0.000,55.134,-0.000,0.000,-0.000,0.000,0.000,0.000,112.285
10f27c1e-c0a9-4191-a1ee-c3735b6defc1,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.6069860629959445,3.6069860629959436,6.049164575328181,90.0,90.0,120.00000000000001,1e-07,negative,122.925,112.851,150.695,-0.000,-0.000,0.000,62.138,173.637,150.695,0.000,0.000,0.000,150.695,150.695,907.308,0.000,0.000,-0.000,0.000,0.000,-0.000,104.442,-0.000,-0.000,0.000,0.000,-0.000,-0.000,104.442,0.000,0.000,-0.000,0.000,0.000,0.000,55.750
e7828a3d-8c4b-4ed3-910d-05b58ba32cba,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109397749,2.7822271093977484,9.15734597072749,90.0,90.0,120.00000000000001,1e-07,negative,849.515,585.241,581.990,-0.000,-0.000,0.000,585.242,849.515,581.990,-0.000,-0.000,0.000,581.990,581.990,942.180,-0.000,0.000,0.000,-0.000,-0.000,0.000,55.134,-0.000,0.000,-0.000,-0.000,0.000,-0.000,55.134,0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.137
10f27c1e-c0a9-4191-a1ee-c3735b6defc1,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.6069860629959445,3.6069860629959436,6.049164575328181,90.0,90.0,120.00000000000001,1e-07,positive,173.637,62.138,150.695,0.000,0.000,-0.000,62.138,173.637,150.695,-0.000,-0.000,-0.000,150.694,150.694,907.310,0.000,0.000,0.000,-0.000,-0.000,0.000,104.442,0.000,-0.000,-0.000,-0.000,0.000,0.000,104.442,0.000,-0.000,0.000,-0.000,-0.000,0.000,55.750
e7828a3d-8c4b-4ed3-910d-05b58ba32cba,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109397749,2.7822271093977484,9.15734597072749,90.0,90.0,120.00000000000001,1e-07,positive,849.517,585.243,581.992,0.000,0.000,-0.000,585.243,849.517,581.992,0.000,0.000,0.000,581.991,581.991,942.183,0.000,0.000,-0.000,0.000,0.000,-0.000,55.134,0.000,-0.000,0.000,0.000,-0.000,0.000,55.134,-0.000,0.000,-0.000,0.000,-0.000,-0.000,132.137
d0620634-6491-4b7c-9f0c-87c9debd0adc,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.6069860629959445,3.6069860629959436,6.049164575328181,90.0,90.0,120.00000000000001,1e-06,negative,122.925,112.851,150.695,-0.000,0.000,-0.000,112.851,122.925,150.695,-0.000,-0.000,0.000,150.697,150.697,907.298,-0.000,0.000,0.000,0.000,0.000,-0.000,104.442,-0.000,0.000,0.000,0.000,-0.000,-0.000,104.442,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.037
47c175e4-3490-4738-826c-b68e8b7020e8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109397749,2.7822271093977484,9.15734597072749,90.0,90.0,120.00000000000001,1e-06,negative,829.655,605.084,581.982,-0.000,-0.000,0.000,605.087,829.653,581.982,-0.000,-0.000,0.000,581.983,581.983,942.168,-0.000,-0.000,0.000,-0.001,-0.001,0.001,55.134,-0.000,0.000,-0.001,-0.001,0.001,0.000,55.134,0.000,-0.002,0.000,-0.002,-0.000,-0.000,132.137
d0620634-6491-4b7c-9f0c-87c9debd0adc,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.6069860629959445,3.6069860629959436,6.049164575328181,90.0,90.0,120.00000000000001,1e-06,positive,173.637,62.138,150.694,-0.000,-0.000,-0.000,112.851,122.924,150.694,0.000,0.000,-0.000,150.692,150.692,907.319,0.000,-0.000,0.000,-0.000,-0.000,0.000,104.442,0.000,-0.000,-0.000,-0.000,0.000,0.000,104.442,0.000,0.000,0.000,0.000,0.000,0.000,5.037
47c175e4-3490-4738-826c-b68e8b7020e8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109397749,2.7822271093977484,9.15734597072749,90.0,90.0,120.00000000000001,1e-06,positive,849.526,585.252,582.000,0.000,-0.000,-0.000,605.102,829.676,582.000,0.000,0.000,-0.000,581.998,581.998,942.195,0.000,0.000,-0.000,0.001,0.001,-0.001,55.134,-0.000,-0.000,0.001,0.001,-0.001,-0.000,55.134,-0.000,0.002,-0.000,0.002,0.000,0.000,132.137
c4638335-d1d4-44fc-9e29-c4fbe20559c1,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-9288,2.7766216066683005,2.7766216066683005,4.600268507447985,90.0,90.0,120.00000000000001,1e-08,negative,844.361,574.890,583.131,0.000,0.000,-0.000,574.890,844.361,583.131,0.000,0.000,-0.000,583.131,583.131,1011.062,0.000,0.000,0.000,0.000,-0.000,0.000,29.385,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.385,-0.000,-0.000,-0.000,-0.000,0.000,0.000,143.476
dc108223-e2c5-4d17-aaf6-d594dd92b325,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-1215371,2.977011207593021,2.977011207593021,3.93839116237724,90.0,90.0,120.00000000000001,1e-08,negative,-284.470,303.625,561.930,-0.000,-0.000,0.000,303.625,-284.470,561.930,0.000,-0.000,0.000,561.930,561.930,343.189,0.000,0.000,-0.000,-0.000,0.000,-0.000,126.601,-0.000,0.000,-0.000,0.000,0.000,-0.000,126.601,0.000,-0.000,-0.000,0.000,0.000,0.000,-294.047
c4638335-d1d4-44fc-9e29-c4fbe20559c1,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-9288,2.7766216066683005,2.7766216066683005,4.600268507447985,90.0,90.0,120.00000000000001,1e-08,positive,853.102,566.150,583.132,-0.000,-0.000,0.000,566.150,853.102,583.132,-0.000,-0.000,0.000,583.132,583.132,1011.062,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.385,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.385,0.000,0.000,0.000,0.000,-0.000,-0.000,143.476
dc108223-e2c5-4d17-aaf6-d594dd92b325,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-1215371,2.977011207593021,2.977011207593021,3.93839116237724,90.0,90.0,120.00000000000001,1e-08,positive,-284.470,303.625,561.929,-0.000,-0.000,-0.000,303.625,-284.470,561.929,0.000,0.000,-0.000,561.930,561.929,343.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.601,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.601,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-294.047
e48fef8c-29c8-418c-a020-b32367afb8c3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-9288,2.7766216066683005,2.7766216066683005,4.600268507447985,90.0,90.0,120.00000000000001,1e-07,negative,844.360,574.889,583.131,0.000,0.000,-0.000,574.890,844.360,583.131,0.000,0.000,-0.000,583.131,583.131,1011.061,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.385,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.385,-0.000,-0.000,0.000,-0.000,0.000,0.000,134.735
8af61593-1706-48a8-9efe-afe3bacc92e7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-1215371,2.977011207593021,2.977011207593021,3.93839116237724,90.0,90.0,120.00000000000001,1e-07,negative,-284.470,303.625,561.930,-0.000,-0.000,0.000,303.625,-284.470,561.930,-0.000,-0.000,0.000,561.930,561.930,343.189,0.000,0.000,0.000,0.000,-0.000,0.000,126.601,0.000,0.000,-0.000,0.000,0.000,-0.000,126.601,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-294.047
e48fef8c-29c8-418c-a020-b32367afb8c3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-9288,2.7766216066683005,2.7766216066683005,4.600268507447985,90.0,90.0,120.00000000000001,1e-07,positive,853.103,566.150,583.132,-0.000,-0.000,0.000,574.891,844.362,583.132,-0.000,-0.000,0.000,583.132,583.132,1011.063,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.385,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.385,0.000,0.000,-0.000,0.000,-0.000,-0.000,134.735
