,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
74,740.0,-5.098321149157814e-06,-1.567463929385409e-05
75,750.0,-5.1865218031824355e-06,-1.577941398199769e-05
76,760.0,-5.274422057880232e-06,-1.5870402878942473e-05
77,770.0,-5.3621715685334074e-06,-1.597384735940964e-05
78,780.0,-5.4498305298492285e-06,-1.606144597302654e-05
79,790.0,-5.537216612480458e-06,-1.6152462253788765e-05
80,800.0,-5.624335461641633e-06,-1.6271443211591025e-05
81,810.0,-5.709315476301204e-06,-1.63486251105351e-05
82,820.0,-5.795865131166572e-06,-1.6448230860798796e-05
83,830.0,-5.8842800695815035e-06,-1.6543992398482185e-05
84,840.0,-5.970596788714946e-06,-1.6644347762864887e-05
85,850.0,-6.056464212887486e-06,-1.673812257101695e-05
86,860.0,-6.1420752033041805e-06,-1.6831457806760026e-05
87,870.0,-6.227559027531752e-06,-1.692066949882626e-05
88,880.0,-6.31268357118878e-06,-1.70114921793148e-05
89,890.0,-6.39739336170532e-06,-1.7100538462045208e-05
90,900.0,-6.481892576379703e-06,-1.719096252622217e-05
91,910.0,-6.566036122630386e-06,-1.730210518065863e-05
92,920.0,-6.649847591360416e-06,-1.7364498791762124e-05
93,930.0,-6.733294705182943e-06,-1.7457342862165836e-05
94,940.0,-6.816511510307654e-06,-1.7571573751762797e-05
95,950.0,-6.899282682139128e-06,-1.7644832355673378e-05
96,960.0,-6.981564912870863e-06,-1.7725360938410518e-05
97,970.0,-7.06368631628831e-06,-1.7804592130106084e-05
98,980.0,-7.145387661508453e-06,-1.787920099241596e-05
99,990.0,-7.226552684775844e-06,-1.7978710822945135e-05
100,1000.0,,
