,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
12,120.0,5.40712181708757,2.8915800635525524,2.9662732253312227,2.902603409096496,2.968428512074878,2.9665838745151967,2.9116715566842295,2.966093481927306,2.9681171034428724,2.9653786316031026,2.9683723376822355,2.9658015187097457,2.9666607414133956,2.9672146570694724,2.967614529675279,2.9668712783138376,2.885260674532518,2.9290418072179056
13,130.0,6.174932754501573,3.451268246696742,3.5401329814041254,3.4661171349339432,3.5421233470198676,3.5404175847772428,3.4770224827394136,3.539955286965718,3.541853074554212,3.539289243287211,3.5420657246063674,3.5396858157187068,3.5404885115945057,3.541000785649851,3.5413476898198404,3.540689524649597,3.4462611745165352,3.4974369663146767
14,140.0,6.918219041252959,4.025435433762276,4.1280303963872536,4.044181513811515,4.12988609427444,4.128294291151079,4.057017604489337,4.127854761982239,4.129650287528101,4.127228712001446,4.129827002431528,4.127603759240284,4.128360330773089,4.128838310222437,4.129141731910486,4.128552716394186,4.02150152770365,4.080426436734495
15,150.0,7.632144983168555,4.608567326603115,4.724223792652894,4.631235551660823,4.725973988831245,4.724472123553407,4.64603782355223,4.724050251927311,4.725766508060183,4.723455824323043,4.725913662065904,4.7238136454252855,4.724534012212869,4.724985086479328,4.7252542068394,4.724718842631138,4.605487166630964,4.67232295629374
16,160.0,8.313895424759746,5.196611262200973,5.324525585299367,5.223200139886279,5.326195011880182,5.324762699473459,5.239956428234023,5.324354184671932,5.326010316981532,5.323784310549836,5.326133639379183,5.3241286422063325,5.324821358104007,5.325251452995266,5.325494141323889,5.324999468876477,5.194210112302819,5.268949742146196
17,170.0,8.962152632443551,5.786488128577507,5.925788007596823,5.816981251465869,5.927395957975959,5.926017100102497,5.835642973834402,5.925618932094625,5.927229952805833,5.925067825168607,5.927333285154618,5.925401815921619,5.926073336916742,5.926487279273588,5.9267094118673125,5.926245343218873,5.784642594604176,5.86714283218951
18,180.0,9.576690896051,6.3757274541036075,6.5255147756111995,6.410101673533835,6.527075336600797,6.52573825084807,6.430591144148097,6.525347803698655,6.526924876824917,6.524811350388685,6.527011256175318,6.525137150685381,6.525792117334806,6.5261935679313945,6.526399671187589,6.525958688112449,6.374363714949796,6.464374237213464
19,190.0,10.158067330277566,6.9622305540920095,7.121604997743673,7.000455237730006,7.123127166559321,7.121824154450447,7.022673157740527,7.121439971377923,7.12299010102128,7.1209156592777205,7.123061055686298,7.121234656366278,7.1218759871830155,7.122267127936555,7.122460122279996,7.122037327691107,6.9613187071333975,7.058504225416824
20,200.0,10.707386377868024,7.5441337146987335,7.712204584969486,7.586167861082229,7.713693186254684,7.712419737879479,7.6099991307360995,7.712041394263567,7.713568169996753,7.711527796163937,7.713624519799807,7.711840718861064,7.712469518570741,7.712851518821017,7.713032582780234,7.712626105978255,7.5436774138305385,7.6476369676750995
21,210.0,11.226106232628457,8.119741177382064,8.295632132094317,8.165532382901779,8.297088656228244,8.295843127356887,8.190847813622169,8.29547085522168,8.296975014750544,8.294967286425663,8.29701788085644,8.29527389145123,8.295891565209331,8.296263925080083,8.296434206380146,8.296042394257181,8.119769169250045,8.23004950025978
22,220.0,11.715901378251196,8.687503129426029,8.87035184397218,8.736980499098415,8.871774736800889,8.870558677919215,8.763642184340949,8.87019278888485,8.871673596110211,8.869698707391887,8.87170145787831,8.869999025036655,8.87060509242751,8.870967931164278,8.871127056995412,8.870750062550925,8.688061088117953,8.804167379080344
23,230.0,12.178557848244928,9.246016286028059,9.434970762465,9.299084301902395,9.436358160330068,9.43517276371383,9.326948606532213,9.434813764608794,9.436269084396583,9.434330285981362,9.436280700197633,9.434624099487953,9.435216273214087,9.43556966561679,9.43571637307187,9.435356744938737,9.247157964241486,9.368560947332888
24,240.0,12.615884476701492,9.794027639040959,9.98824860190595,9.850568989027922,9.989595312733039,9.988443304035163,9.8794852699917,9.98809285568394,9.98951856916203,9.987621251537272,9.989514086076989,9.987908001582221,9.988485102432849,9.988827054629766,9.988960249587954,9.988619189453043,9.795811076031898,9.92195415442382
25,250.0,13.029667798269937,10.330444971875638,10.529103819303938,10.390317067133882,10.530405395345461,10.529290435086258,10.420132571633978,10.528949370392498,10.530341582566752,10.52849021777884,10.5303196072784,10.528768409821213,10.529329191050328,10.529659046584253,10.529777677594591,10.529457724370525,10.332927153920872,10.463234555238506
26,260.0,13.421620799580758,10.85434609054828,11.056621466929926,10.917376113796909,11.05787284149626,11.05679912059733,10.947937639323905,11.05646838054802,11.057824006128923,11.056022974990208,11.057782813069092,11.056291701388695,11.056834084105803,11.057151705126575,11.057253006970424,11.056957424397421,10.85757548950328,10.991459535201779
27,270.0,13.793374567672512,11.364971634886484,11.570055003381528,11.430962485583954,11.571250819063462,11.570221596832889,11.462115855846642,11.569903321191413,11.571218177585965,11.569472803195719,11.571155974546564,11.569732677124016,11.570255240019607,11.570557167640356,11.570639909441194,11.57037216082039,11.368989656938558,11.5058532618928
28,280.0,14.146458090058454,11.861723374620382,12.068822372457106,11.93045636023909,12.06995874605851,12.068978261809136,11.962050224323903,12.068671940052935,12.069941048029968,12.068258019169136,12.069856684363511,12.068507219654741,12.069007486022402,12.069293453765418,12.069357831871018,12.069118639347352,11.86656581930417,12.005809308197854
29,290.0,14.48228048260495,12.344160940356039,12.552498058682609,12.41539343207483,12.55356980532367,12.552641369437694,12.44728073177048,12.552348738820838,12.553567711212368,12.551951888321582,12.553462561235865,12.552189457093393,12.55266683663161,12.552935904196913,12.552979263692803,12.552770718547501,12.34984959510284,12.490879131671722
30,300.0,14.802137691462097,12.811984752645063,13.020800234082436,12.885455750957542,13.021803636695555,13.02092970438037,12.917493559180029,13.020652565297134,13.021820077073336,13.020273609448154,13.021691540731785,13.020500921238236,13.020953227030587,13.021204007006405,13.021225118834776,13.021049848718908,12.81853100886348,12.960759208418853
31,310.0,15.107224139220493,13.265020667922801,13.473581443627836,13.340459059693664,13.474512499963993,13.47369709445368,13.3725079561761,13.473434373405752,13.474548077456577,13.473075595710585,13.474394764973741,13.473289804768381,13.473715573685514,13.473948814912655,13.473947351377346,13.473806630415034,13.272426570207793,13.415282197475637
32,320.0,15.39862658670537,13.703212034680387,13.910809968767522,13.780333143503105,13.911665940255626,13.910910608574794,13.812261515987409,13.910664224115587,13.911719339852265,13.91032541222033,13.911542777508997,13.910526031996046,13.910925634606947,13.911139091481877,13.911114778952905,13.911009518246324,13.71146892891304,13.854397046495096
33,330.0,15.677323962534208,14.1266013514046,14.332555276473174,14.205111909433631,14.333334886516893,14.332640809236464,14.23679626853001,14.332411188597979,14.333407827991264,14.332093320196645,14.333205561112768,14.332281675060376,14.332652729709242,14.33284704196715,14.33279735710333,14.33272914137133,14.135693389522238,14.278155670869126
34,340.0,15.944221646710533,14.53531506798726,14.738977594404352,14.614922756504182,14.739678296331782,14.73904812249771,14.646243601445386,14.738833782619656,14.7397712197086,14.738537858810034,14.73954497017686,14.738712622779776,14.739056533195132,14.739230401138297,14.739155314463819,14.739126306016496,14.545216382519476,14.686701546672403
35,350.0,16.200114729244813,14.929555112273517,15.13030933860368,15.00996244218829,15.130927583685542,15.130364195874726,15.040809420076636,15.13016667582464,15.131042671720044,15.129892057416436,15.130791616899314,15.130053633230855,15.130368770257977,15.13052204704271,15.130425319388722,15.130432016640903,14.940230693193277,15.080254102325675
36,360.0,16.445735955826358,15.30957786014824,15.506841829280127,15.390491359610488,15.507380557620797,15.50688071803181,15.420763743037929,15.506701431345178,15.507514991791732,15.506449281957238,15.50723770477014,15.506596740054176,15.506882723660032,15.507017628151479,15.50689286727031,15.506939321899509,15.320991606437408,15.459090526823188
37,370.0,16.681771176123778,15.675689832741304,15.868918316591266,15.756823013182698,15.869377636952533,15.868943760381228,15.786424612456209,15.86878079956492,15.869532455133116,15.868549574169343,15.869231309656888,15.868685156246745,15.868942281997693,15.869056175830265,15.868906015930655,15.868992390963237,15.687798755887508,15.823542586133986
38,380.0,16.90878475214314,16.028238541125013,16.21692120337516,16.109307961408827,16.21729820153241,16.216930440384033,16.138151390244644,16.216783591656117,16.217475318287455,16.216575305980676,16.21714965617372,16.21669799050358,16.21692543139558,16.217018505173634,16.21684698239031,16.216968987755628,16.040991548526605,16.17397891603662
39,390.0,17.127332866820186,16.367594473266735,16.551257819495003,16.44832855630755,16.551554935130014,16.551251836931797,16.476335979870502,16.551120890436664,16.551750363115353,16.550935856708048,16.55140336709927,16.551044438976206,16.551243197369658,16.551318227097553,16.551121149959478,16.551280995565513,16.380942834213116,16.51079685313876
40,400.0,17.337931785259983,16.694154450172512,16.87235800952018,16.77429014605935,16.87257630167348,16.872341282379473,16.801387765089036,16.872224892841082,16.872792267598136,16.87206130984499,16.87242412532169,16.872156807859287,16.872328924524194,16.872384472959055,16.872163880292867,16.87235944979049,16.70804398627798,16.834418274985048
41,410.0,17.540981201497825,17.008328279094954,17.180669572651098,17.087611815909757,17.180808720730603,17.18063770687054,17.113736378566422,17.1805374985073,17.18104745144657,17.18039692679958,17.180655309971286,17.180480604907867,17.180623008459953,17.180659109263846,17.18041585018036,17.180646927791425,17.02270147256766,17.145278426785538
42,420.0,17.73693766451877,17.31053041283471,17.476642024496808,17.38872459848869,17.476705206193948,17.476596950937346,17.41381656148579,17.47651316100176,17.476965240598002,17.476395173960306,17.476551261806808,17.476467108902906,17.47658191167193,17.476598154758744,17.476330447558674,17.476600447205342,17.325334734540213,17.44382501293937
43,430.0,17.926154267576795,17.601190399218474,17.76073398038864,17.678065553456808,17.76072274508113,17.76067702319301,17.702073018267033,17.76060888786858,17.761001864740514,17.76051020671114,17.76056684412088,17.760569347767973,17.760659056553653,17.760658407522318,17.760369646615707,17.760672286615147,17.61636472707399,17.730505101495602
44,440.0,18.10897076171896,17.880723027875153,18.03339944066409,17.956071516805363,18.033312487338353,18.033330507110232,17.97894750512119,18.033275891665944,18.033613833015,18.033196055805483,18.03315901539771,18.033246530777607,18.03330746749534,18.033293316130035,18.03298482102434,18.033316535204282,17.896214730383182,18.00576627982572
45,450.0,18.285724612741706,18.149550344831166,18.295086317262353,18.223171920574156,18.29492818249185,18.295008896298505,18.244874391721154,18.294965461907807,18.295249594548434,18.294909677436678,18.294777404077877,18.294949080709024,18.29498647890919,18.294951274977727,18.29462180523357,18.294987314179654,18.16530289187267,18.27005396111354
46,460.0,18.456652195683507,18.40809075237001,18.5462423987975,18.479794129763327,18.546015356055147,18.54615279380511,18.50029092332934,18.546124437122906,18.54635510826748,18.546090316245852,18.545865794546124,18.546114005680572,18.54612794190655,18.54607829047819,18.545728088748845,18.546122598871218,18.424044733129165,18.523806686289433
47,470.0,18.622026659229157,18.656742745961022,18.787298334960294,18.726357833623968,18.787002935887998,18.787197746650406,18.745619600112214,18.787183083949362,18.7873637355973,18.787169106218972,18.786856156089762,18.78718222234732,18.787171981234167,18.78710724714892,18.78674110248295,18.787160833864675,18.672850683676554,18.767452500613643
48,480.0,18.782146615181905,18.89590548799601,19.018675160811274,18.963273508784773,19.01831586988459,19.018568275860876,18.981274673910608,19.0185661814422,19.01869662374509,19.01856864269138,19.01817143092834,19.018577097093615,19.01854114261585,19.018459656917386,19.018078094733486,19.01852590154805,18.912115286792865,19.00141044414867
49,490.0,18.937176134302867,19.125966065680277,19.240790616512005,19.190940302086087,19.2403639612047,19.240673774757372,19.207658044628353,19.240681839162608,19.240762848993977,19.240705899323142,19.240225366522974,19.24070292867361,19.240641900457973,19.240549736193866,19.240148552870913,19.24062629016165,19.142222306850012,19.226087684896957
50,500.0,19.087399213451125,19.347296172794085,19.454035044022607,19.409741106958926,19.45354638660405,19.45391174061799,19.42516060835973,19.453928796660488,19.453964270463793,19.453975462526095,19.453411025710693,19.453960734027035,19.453880753208075,19.45377378922537,19.45335385824446,19.453857793253984,19.363550874000286,19.44187818576085
51,510.0,19.23301025340531,19.560259107890186,19.658793631067393,19.620051488945567,19.658246396978704,19.658662777560494,19.634160204642498,19.658694287905295,19.6586856283152,19.658754041813367,19.65811411643747,19.658734655221686,19.65863376092739,19.65851060304187,19.658079151738097,19.65860154513666,19.576470089114473,19.649164810543308
52,520.0,19.3741220982424,19.765198499684892,19.855439804316905,19.822231271662393,19.854833228127102,19.855299449718913,19.83501797919824,19.85534099844345,19.855289119372234,19.85542144092332,19.85470950391655,19.855391946359088,19.855271067766804,19.855134411316715,19.854691005818946,19.855235615683085,19.781320198549487,19.848310382241834
53,530.0,19.510896277351787,19.962455971350774,20.04432264365918,20.016627732939906,20.043663199594324,20.04417977012355,20.02808775637981,20.044230093020335,20.044132734824153,20.044328717921566,20.04354684414365,20.04428840295447,20.044146312087186,20.04400331779949,20.043543128109988,20.04411008165344,19.978446867598276,20.03966966104626
54,540.0,19.64355865414458,20.15235589188141,20.225787490760354,20.20357477290508,20.225071359485806,20.225638646734584,20.213703222182076,20.22569932455635,20.225558557135653,20.22581182767154,20.224961080830283,20.225767312552655,20.22560132489377,20.22544941979883,20.22497696483146,20.22556268269023,20.168176742079577,20.223582317230566
55,550.0,19.7723037456035,20.335197807030724,20.40015697756402,20.38339380857133,20.39938718038957,20.400000720168347,20.392185566952342,20.400071536359384,20.39989387141001,20.400203293320107,20.39928361949492,20.400150771628468,20.399967391326786,20.399800070014333,20.399315625274134,20.399924088547944,20.350809707796277,20.40037093825963
56,560.0,19.89723407762488,20.51128457745735,20.567743749918225,20.55638494626782,20.566923038232723,20.567584385776957,20.563842775537534,20.56766301583272,20.5674470587908,20.567811769278617,20.566826238109996,20.567749379744853,20.56754931781951,20.567372241428345,20.566878456915145,20.56750442152664,20.526652843576915,20.5703453435884
57,570.0,20.018395333930687,20.680899877101304,20.728847382967135,20.7228435411527,20.727976476585255,20.72868406682875,20.728973214914557,20.7287703765792,20.728518028653312,20.728933036415523,20.72789032733122,20.728866431835907,20.728650437100697,20.728464653502023,20.727958751147,20.72859935810435,20.69599340444223,20.73380753511479
58,580.0,20.13597059153714,20.844315156247404,20.883750308292086,20.883053480574194,20.88283466502448,20.88358318211543,20.88785925992601,20.883678515031047,20.88339131003238,20.88385741016247,20.88275629472467,20.88378445561236,20.883552974621914,20.88335703937287,20.882842347742944,20.883492768092804,20.85910123612607,20.89103753244928
59,590.0,20.250229938504628,21.001791590300165,21.032727234407094,21.037276037816582,21.03176333328281,21.032555521480717,21.040765632732953,21.03265935269061,21.032334571973372,21.032855321443655,21.031692862029416,21.032773959048555,21.032522856972037,21.03231773793721,21.031798346364223,21.032460616624732,21.016242621124686,21.042300091688357
60,600.0,20.361144867157556,21.15357868778848,21.17603158669785,21.18577049487292,21.1750213590348,21.17585712736881,21.187948942309404,21.175969530313747,21.175611175389406,21.176179397352335,21.174964776710823,21.1760927453604,21.17582622261467,21.1756124426344,21.175080678335977,21.175765816552197,21.167659182159426,21.187863870270537
61,610.0,20.468909313347236,21.299903563243127,21.313916120986516,21.328781130390652,21.312862323832174,21.313737679572014,21.329659154587276,21.313856408371922,21.31346694778661,21.314077313063805,21.31281368281415,21.31398836951202,21.31370587771984,21.313484521950308,21.312946037658325,21.31364431318987,21.313595904270983,21.327970785694692
62,620.0,20.573370637631044,21.440993344818093,21.44661260818075,21.466535269899566,21.445519954933633,21.446433122482937,21.466129381282357,21.446556559564158,21.44613214594363,21.446793658727394,21.44547611281091,21.446697835936856,21.44640122883721,21.446170100688,21.445628550270634,21.446331000038715,21.45428094774357,21.462847101542526
63,630.0,20.675109785741324,21.57707609132634,21.574340520678582,21.59925534895023,21.57320933767477,21.574160537442168,21.59757478770991,21.574292259851365,21.573834879401748,21.574546687406773,21.57317779906628,21.574442109999573,21.574129253724653,21.573895195958084,21.573342833292507,21.574057854644018,21.58992665035566,21.592725464814134
64,640.0,20.774014088338426,21.70834924244966,21.69731931789415,21.72715846965188,21.696145189176118,21.69713593165328,21.72420941558273,21.69727417576002,21.696786862607137,21.697539953507388,21.69612744560253,21.69743235381084,21.69710522087307,21.696864700665202,21.696309352990262,21.697033981116732,21.72074256664336,21.7178154849324
65,650.0,20.86981162444492,21.834998423343855,21.815748189872227,21.85043973157144,21.814536659869333,21.815562164099102,21.846242078808327,21.81570668336644,21.815192572381218,21.815985351971484,21.81452811847832,21.81587398449729,21.81553435169936,21.815284275889418,21.81472916832985,21.815458014905246,21.846926860304627,21.83832192586627
66,660.0,20.962997917227703,21.95722541172762,21.929822150699227,21.96928720437497,21.928573066461468,21.92963270075867,21.96386103594397,21.929785445635435,21.92924254639013,21.930074237306158,21.928578923302094,21.929962693787513,21.929604936448513,21.929352135102576,21.928789764503684,21.92952884459303,21.968670776863455,21.954434699909342
67,670.0,21.053707993356497,22.075205715415994,22.03971917783408,22.083891975426596,22.038436039717478,22.039529995718517,22.077245875920553,22.039689304246984,22.039114240510223,22.039991094708192,22.03845466777322,22.03987344571624,22.039502021323123,22.0392460456082,22.03867827357505,22.039425672083294,22.08614147188637,22.06633700142985
68,680.0,21.141821985691255,22.189100116970625,22.145617994604837,22.194425836626042,22.144297982266746,22.14543246558133,22.186572526252398,22.145595305326786,22.144993845949635,22.14591028390991,22.144325129177915,22.145784830397357,22.145402786036794,22.145138355308987,22.144569687371234,22.145323473187197,22.199517829797557,22.174204462453005
69,690.0,21.227614807206265,22.299072507311845,22.247685895733582,22.301043552220975,22.246332246920037,22.24749733913353,22.292005993535618,22.247667550621404,22.247036692139385,22.247991049370427,22.24637097681892,22.24786539123845,22.247469535002242,22.24719884141345,22.246629692760497,22.24738933795003,22.30896584315185,22.27820362885295
70,700.0,21.31094478546162,22.405279792131434,22.346077381284502,22.40391037499594,22.34469482960187,22.345884278562544,22.393709009772085,22.346059439257715,22.345403423779427,22.346399912101866,22.344746250120338,22.346269835959212,22.345860712949303,22.345585786668973,22.34501335548953,22.345777253070274,22.41463774590748,22.378491221707687
71,710.0,21.391673605142095,22.507872103419466,22.44094205805012,22.503179450938973,22.43952507987592,22.44074950546045,22.491827127416595,22.44093053632639,22.44025053246118,22.441283495551836,22.439590594368298,22.441148576808132,22.44073192941198,22.440448637509263,22.439876147537202,22.440638769163833,22.516677656381628,22.475214017579695
72,720.0,21.470255664584077,22.60698322921536,22.53242761867526,22.59898764882789,22.530977601156284,22.53223483718945,22.58649941832188,22.532421552700537,22.531711655851417,22.532779098360585,22.531053635159648,22.53264096576786,22.532212978659516,22.53192784369332,22.531356961790134,22.53212598339852,22.61522943937853,22.568520398046896
73,730.0,21.546787060777262,22.7027493690524,22.620667763579736,22.69147446496558,22.61918437327593,22.62047219021932,22.67787128797596,22.620662782521787,22.61992760830435,22.621033640356483,22.619272625537082,22.620893445579057,22.620445839440936,22.620161038375194,22.619590075307713,22.62036519244775,22.71043341232158,22.658546192742754
74,740.0,21.62181784624916,22.795295637231064,22.705786565043528,22.780767226634183,22.704275776441463,22.705589867255902,22.766070249201384,22.705789943271487,22.705029911038345,22.70617185985542,22.704380731076128,22.706030320570427,22.705568929958527,22.705276996736266,22.704705314241814,22.7054808797594,22.80240898702377,22.74541968945974
75,750.0,21.694252703981523,22.88474070052972,22.787913782869275,22.86699192345207,22.786374733864196,22.78771813748078,22.851213912773122,22.787922591709833,22.78713602803825,22.788312665554773,22.786493612333487,22.788165293349223,22.787700764981892,22.787404409510252,22.78683044539742,22.787610989682143,22.89128074461067,22.829264177304868
76,760.0,21.764580999262666,22.971210001848586,22.867164181142186,22.950263575337704,22.865595177441268,22.866968781901893,22.93342422899771,22.86717690429192,22.866369682378995,22.867581680658063,22.86572629562123,22.867427361160704,22.866955382298013,22.866655372013103,22.86608371000459,22.86686530604245,22.97716193988504,22.91019909310972
77,770.0,21.833179620333965,23.05481137570286,22.943651029168436,23.03069269537402,22.94205795802861,22.94345898830118,23.012814283483664,22.943671153003066,22.94284055218105,22.944085285810147,22.94220188101106,22.94393239214043,22.943440554147582,22.94313886685127,22.94257328314329,22.943352627938815,23.060174160330895,22.98833677204413
78,780.0,21.900119345468582,23.135638625498757,23.01748500120937,23.108390932384342,23.015862201158416,23.01728964437365,23.089490500640725,23.017508764500644,23.01665126661847,23.01792661456225,23.016021525596976,23.01777722562028,23.017273203015392,23.01696914645238,23.016405110227474,23.01718091458734,23.14041763102076,23.063787047924905
79,790.0,21.965206789982346,23.21380416282441,23.088762031879256,23.183461545461636,23.087110439756426,23.088562695889994,23.163555574752355,23.08878729861671,23.08790399683646,23.089217498807688,23.087281039235418,23.089063055350177,23.088549225069524,23.088241923038105,23.087676996330185,23.088459309548945,23.217989078023596,23.136643202870033
80,800.0,22.02828897768025,23.289408810741033,23.157577554080447,23.255997371144122,23.155902213534535,23.157380256375948,23.23510764527761,23.15761006377299,23.156704869940537,23.158049559455016,23.15608383867915,23.157891112425894,23.15736587371721,23.157056953379826,23.15649548120306,23.1572765121497,23.292994255872795,23.207005221873345
81,810.0,22.089538425888232,23.362529969456492,23.224029075517958,23.326094283376754,23.222329060777025,23.22383174177832,23.304238409480096,23.224067891394814,23.223136577978643,23.22451307563525,23.222527997938236,23.224354213754427,23.223822733917057,23.223507324098847,23.222952207130543,23.223726501742664,23.36551976179115,23.27497165200176
82,820.0,22.149275126975354,23.43325650089462,23.2882030035934,23.393840084369373,23.286475176301163,23.28800296790064,23.371035475757342,23.288244396530335,23.28728926836548,23.288701869893313,23.28669165294518,23.288538244328954,23.287999196431866,23.287677321746294,23.287124973278317,23.28790506160176,23.43565433878046,23.340633112548588
83,830.0,22.206245900632368,23.501687149869735,23.3501851952739,23.459317718397806,23.348430335320415,23.349982399479387,23.43558337573701,23.35022928739646,23.34925590165026,23.350693798861542,23.34865945711159,23.350528963145468,23.34997271681072,23.349657942818517,23.34910892673415,23.349885210732715,23.503487743257075,23.40406892699024
84,840.0,22.2653353160752,23.56789412473113,23.410049175947567,23.522612364439475,23.408273940176265,23.40985246824244,23.49796519162199,23.410100558532744,23.40910379322713,23.410572667533945,23.408517326550058,23.41040785900956,23.40983981734583,23.40952454400447,23.408977022994332,23.409753316936172,23.569096083961078,23.46534845430187
85,850.0,22.322687794539917,23.6319478689879,23.46787866796255,23.583802801482108,23.46608213308158,23.467682343667192,23.55826353793634,23.46793554056455,23.466915017666388,23.468420409728637,23.466336253329153,23.468250779456675,23.46767839182584,23.46735364676005,23.466810876063597,23.467586596648186,23.632554136498012,23.524568098586432
86,860.0,22.37849628333906,23.69392837081414,23.52375074303712,23.642956558985446,23.521926151827262,23.52354522124043,23.616545117132873,23.523811085989863,23.522763717771955,23.524300640501806,23.52219697404519,23.52413066637826,23.52354298011185,23.523221246348967,23.522685858068343,23.523450941940183,23.693944995057436,23.5818053124987
87,870.0,22.426777905153312,23.753911062608562,23.577724475403325,23.70014618824815,23.575876897430234,23.577522503505513,23.672877797458582,23.577790351047877,23.576722459751476,23.57828667593774,23.57616414552366,23.578118070491605,23.577521933418947,23.577193920791217,23.576670476101633,23.57742697476949,23.753332685738986,23.63710763475986
