,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
10,100.0,4.642117917881279,6.23867114842778,5.04201421144795,5.230739020933896,7.800996628786552,4.131734624440121,6.340098703449652,6.481632528958129,4.802564493070273,6.86809805998121,6.124456280461359,6.603631732085296,6.163137108123157,6.744878560598325,5.591324129053554,6.658710011593298,6.052522921865735,7.145004755963132,7.501115143275462,7.129397257653708,7.48449529271417,7.458939442298944,7.024092114130781,7.228878810637654,7.493350407195609,6.9686788169148315,5.6296597285672,8.053653143372406,8.522956324557143,6.582324065202007,4.059574980635651,7.307505266980836,5.573819449266455,3.2727681254475947
11,110.0,5.6184130294962875,7.384304622646937,6.022362511360116,6.135207723614287,8.855594445281803,5.07479970339435,7.265001795267328,7.583583373141641,5.785153792794422,7.779683075588017,7.030122022293557,7.512941932085685,7.063810616280234,7.66147812881549,6.503816165632407,7.56002555292436,6.96878631091155,8.063424934512888,8.414347092992918,8.056299864159653,8.395740320652832,8.384143405234179,7.941597198615308,8.122325966408825,8.455527510005297,7.880523285331651,6.542818693848333,8.958697108169197,9.540651993194379,7.493386793132973,4.989748063384146,8.241185230520752,6.485629380261117,4.135050385606273
12,120.0,6.596601188439707,8.512550270775217,6.999682609206406,7.038296576165322,9.887143536593948,6.047625088769126,8.177256948956042,8.654894867442511,6.767714893849232,8.677913523479848,7.9249136846725445,8.409689734148982,7.953714096664728,8.562480474753299,7.411615727444491,8.447820391707413,7.875527926981584,8.959025621639991,9.305073629366374,8.961468133074893,9.283454555209673,9.28559053859671,8.841931959259083,8.998131510913394,9.38569090562848,8.776508239456243,7.451008404219156,9.840965041959153,10.524681899965445,8.390871965241862,5.9479781735635076,9.146306855194135,7.393007251294556,5.037320226342874
13,130.0,7.560949759474768,9.603411986580841,7.959584355450694,7.931765835282646,10.881266684440735,7.028309567446974,9.070571441471976,9.68141899439119,7.7349664959661855,9.556864276778365,8.801871420312537,9.28787730137829,8.826044751418152,9.44176995079799,8.306752224253893,9.315397098291738,8.765859919896588,9.824487454804828,10.167271306263672,9.83685655054351,10.142093162304665,10.157267633452012,9.720656682796905,9.851629952212543,10.276686390657709,9.651581778608305,8.346369038548893,10.69651830432562,11.465685157131757,9.26903183978963,6.9137320308112855,10.020309199536774,8.28794843004158,5.95867786049906
14,140.0,8.50000548379427,10.643150406682333,8.891580108535155,8.807923491054563,11.827596939334752,7.998964854919683,9.938660891331773,10.654449076370648,8.675709429523158,10.410312623884208,9.654447670572905,10.141413293379303,9.674350648810547,10.29358994800325,9.18180426935078,10.156449101968713,9.633158341916353,10.6541657505365,10.995626354627598,10.67632602869224,10.966754025474591,10.993954792356172,10.572462207991942,10.67772129195814,11.123800491149018,10.500168806600989,9.22152356865908,11.520802917152393,12.357155023884902,10.122015886689558,7.8701834238931925,10.860258577900002,9.162999786538604,6.881783547217869
15,150.0,9.405693207289746,11.623368566966954,9.788301160658678,9.659994657896716,12.719606898181166,8.945824597416545,10.775959302931533,11.569447272280128,9.58202014460399,11.23268435829632,10.47705492319992,10.964863004000279,10.493113892694613,11.11305074195895,10.030313678908152,10.965673207224173,10.471607389058885,11.444229803612453,11.786079827750024,11.475714357643481,11.753689686217273,11.791717960383304,11.392309788382786,11.471833290679035,11.924441497863112,11.317163796992551,10.070024055344264,12.309699050021885,13.19528905404434,10.94459685708886,8.80428251574857,11.663426205890854,10.011671993073534,7.792868579898646
16,160.0,10.272594750813033,12.539874296882008,10.644861341123779,10.482422138206843,13.554001196490107,9.858913822461522,11.578044815794206,12.424892540602785,10.44859019174548,12.019571163146065,11.265369039214217,11.75388883479137,11.278066519580001,11.896407427999216,10.847079775304389,11.739075245064562,11.276551790152503,12.192516208586886,12.535980195413673,12.232640349695822,12.500458252231399,12.548031229264115,12.176098363538976,12.230418254051772,12.677718113566653,12.098488220978028,10.886666950845278,13.060063893595638,13.978550852655175,11.732602929105989,9.706463344455747,12.427678466973042,10.828734137880804,8.681454617744775
17,170.0,11.097372590403381,13.391581619140892,11.458335400158894,11.270997564865665,14.329981191457154,10.73150479463569,12.341791007150874,13.221341549958039,11.272181197564324,12.767902787263004,12.01640075174583,12.505409823793977,12.026262442554927,12.641127438059897,11.628266597596841,12.47401983126923,12.044626248557014,12.898246493805,13.243994270374133,12.94618948974483,13.20584810573597,13.261673409607262,12.920936510271748,12.95110589270923,13.384015616651315,12.841296047193122,11.66761191226547,13.769907605330136,14.707152911723654,12.48307717288121,10.570166681522608,13.151660567056535,11.610321897594332,9.539932677162293
18,180.0,11.878303348801282,14.179572302783319,12.227326146116884,12.022837211163052,15.048548531813186,11.55951009086194,13.065324432828106,13.960710810336149,12.051170521241765,13.475896624868547,12.728407093131702,13.217566460485655,12.735985502947246,13.34581345830543,12.371354219670904,13.169116032779167,12.773714506637958,13.561710645383842,13.90990024822985,13.616576663666088,13.869690161538143,13.93251664515016,13.625152171755532,13.632647789263082,14.044621983463124,13.543950433002054,12.410338293574954,14.438347086995085,15.382568990454256,13.19424673870585,11.391302654550877,13.834821953072076,12.353889737503945,10.36309648752061
19,190.0,12.614896836346148,14.906351901123092,12.951604173350502,12.736253222490005,15.7119188425161,12.340901339442004,13.747872110616946,14.645751418034896,12.785172133494836,14.14288936604365,13.400715960463781,13.889575341784427,13.40657136978622,14.010047081896028,13.074991656246064,13.82402084609534,13.462805974517714,14.183972610367046,14.53434464596306,14.244837200673592,14.49263397662037,14.561284214395682,14.288157763873132,14.274758281738062,14.661423416281565,14.205876885180812,13.113499429329908,15.065448179347806,16.007121764961315,13.865383891860926,12.167729550301308,14.47734343266702,13.058064353029957,11.147686795003128
20,200.0,13.307584946362775,15.575289913139393,13.631810073951254,13.410571086049389,16.323062492725892,13.075197613183736,14.389562619273459,15.27967720607992,13.474722890517464,14.769123389681864,14.033518831654908,14.521536968438134,14.038199906126527,14.634202253490159,13.738803405874297,14.439218025805461,14.11180613682657,14.766622136697412,15.118609270560722,14.83256767776123,15.07593130070011,15.149320574026646,14.910253782348573,14.87791988815689,15.236669759318083,14.827366279149842,13.776728641281524,15.652028369312012,16.583656835269,14.496620612385952,12.898788982736347,15.080015520576135,13.72245138469685,11.89197745190608
21,210.0,13.957469513207906,16.19021538730576,14.269211594732356,14.045931543877295,16.88536300654808,13.763039152021335,14.99122173997468,15.865908797239886,14.121026623504116,15.355531735274306,14.627666364271334,15.114237184511568,14.631692680151508,15.219259783574225,14.363186717583266,15.015806604453664,14.72133889797737,15.31157858770494,15.664409803937643,15.381720691710825,15.62124782141552,15.698393457392257,15.492421881245805,15.443192026860427,15.77280130740361,15.409372364299804,14.400435223285477,16.19946141609511,17.115297298389315,15.088756333073052,13.584913440557415,15.64410205032878,14.34743257651844,12.595417170330375
22,220.0,14.566120514897205,16.755135265887464,14.865508946404873,14.643101130880508,17.40237354355099,14.405845884763952,15.554185314150109,16.40790228800998,14.725749005394409,15.903544505300106,15.184485485551356,15.6689647334987,15.188333492427407,15.766640033033603,14.94912198254372,15.555316224824507,15.292563078328373,15.820942903820121,16.17373277816031,15.894449187695464,16.13050993805176,16.210533940877955,16.036134671225064,15.972041907113953,16.272325540569387,15.95332739829266,14.98561344506498,16.709504370347812,17.605266390214357,15.643080842174934,14.227307744668993,16.17120939920454,14.93397588187803,13.258330197410315
23,230.0,15.13541706473734,17.274045429647856,15.422681624922244,15.20330422845723,17.877650188408293,15.005552126203897,16.080139501749,16.909038278567536,15.290856205976485,16.41492606164714,15.70562566176283,16.18735511768587,15.7097187650761,16.27806116163339,15.498007465296874,16.05955530493165,15.82701372891809,16.296890081844943,16.648709795733133,16.37299251984012,16.605785876947962,16.68791302872415,16.54319410521676,16.466204415360576,16.737732477997337,16.460985998842364,15.533676086883045,17.18415462067465,18.056764318988094,16.161222409365,14.827698276281815,16.663171678761,15.483469819092178,13.881673015785085
24,240.0,15.667424293614836,17.75080949896223,15.94287027384391,15.728081752454552,18.31464289640251,15.564405701453301,16.570990988432996,17.37255316197992,15.818490485421213,16.89164455048083,16.19293546094149,16.671263431813205,16.197638224409065,16.755424390859105,16.011522185531728,16.530491698249772,16.32647155457977,16.741593813640918,17.091524257194056,16.819595817973358,17.049196991920805,17.132750011334863,17.01560130895871,16.927571221638132,17.171438861908626,16.934299368436704,16.046316416373212,17.62553746513053,18.4728865166394,16.645023861632325,15.388140525680278,17.121955763496587,15.99758595069231,14.466841037851784
25,250.0,16.164299840431752,18.18908585751306,16.428287494784875,16.219176834138306,18.716628342131866,16.084819408124375,17.0287655189867,17.80149955153852,16.31087627087574,17.335771245982265,16.648367028306495,17.12266471985848,16.65398304907891,17.200724488922035,16.491516396718882,16.970162357387196,16.79285951890272,17.157175651276333,17.50434473478967,17.23645496784758,17.462853952338467,17.547246859287604,17.455455985865424,17.35810615558992,17.57575328213627,17.375317887890517,16.52539805280083,18.035821209366148,18.856572569234853,17.09644530094025,15.910874757765404,17.549586241622485,16.478168972669547,15.015518055740964
26,260.0,16.62822434868625,18.5922881757988,16.881152091023942,16.678445277966684,19.086672397096226,16.569263772748478,17.455531196213265,18.19872649068303,16.77025087924628,17.749405482069694,17.073904565947785,17.543578469993346,17.08067734440517,17.615982196435347,16.93992686415232,17.380607316986776,17.228163617427448,17.545672328586488,17.88927927957181,17.625680744524704,17.848812592058994,17.933543099894532,17.864881434335175,17.75978271533465,17.95285616459281,17.786118243693764,16.972869876536148,18.417155445133634,19.210577271270658,17.517490248505226,16.398220190540204,17.94808841585836,16.927151638350335,15.529561151622083
27,270.0,17.061351101966657,18.963568636131885,17.303641927660383,17.10778743525104,19.42761301059259,17.020191661374252,17.85334237079392,18.56687285471506,17.198814797392053,18.13462053582617,17.471512531341226,17.936013230417124,17.479628589016933,18.00319486929261,17.358713245855203,17.763823213701407,17.63437403087803,17.909016201395744,18.24834566000127,17.989276940324544,18.209044807556655,18.293686323095397,18.245970624680208,18.134539449711813,18.30479008537521,18.168750753880598,17.390702230098473,18.77162798329076,19.537457228767135,17.91015136169568,16.85249929182116,18.319446671802865,17.34649083016628,16.010914336382648
28,280.0,17.465770674131868,19.305816104169008,17.697861326557835,17.509097846615944,19.742056739808202,17.43998700918465,18.22420005123986,18.908369343505605,17.598697215817637,18.4934260971721,17.843099501218983,18.301927405263083,17.852693037107436,18.36430174421487,17.749811761729145,18.121732004072697,18.01344283736299,18.249024961622403,18.583453413088982,18.329128504455387,18.545420684675484,18.629614317156843,18.60074897011628,18.484249339122705,18.633457096521983,18.525202750631667,17.780840541980808,19.101236304863516,19.83956808944064,18.27637192410238,17.275985187916145,18.66557538169485,17.738120966748312,16.461545029878884
29,290.0,17.843487176620208,19.621663775579208,18.06581962261365,17.884229188082006,20.032384087097867,17.830931513706336,18.570025207354796,19.22544587915227,17.97193326558512,18.827743525369797,18.190494154682387,18.643202706237098,18.201652624589155,18.701160633232135,18.115102625916148,18.456161197110838,18.367254803595294,18.567397764350538,18.896394448879185,18.64699669270095,18.85969881432037,18.94314566194633,18.931149961585152,18.810699878558164,18.940620685025255,18.85737438339093,18.145172803091473,19.407870007658545,20.11906879239931,18.61801969916903,17.670866518798977,18.988299706214523,18.103921217926096,16.88339841843255
30,300.0,18.196403325213396,19.91350250087421,18.409418150578674,18.2349674582496,20.30076023658774,18.19518449746549,18.892641906515856,19.520142220397627,18.320450089702096,19.139390741784826,18.51543042058392,18.96162727672988,18.528200541963113,19.01553335020496,18.456388184295037,18.76883260762253,18.69760826882456,18.86571567955533,19.18883970141402,18.944519006734545,19.15352244622096,19.235976331172772,19.23900047954537,19.115581173362646,19.227910682536834,19.16706380917408,18.48550780295407,19.69330137969625,20.377930241125643,18.936870253125583,18.039225262645875,19.289344003428077,18.445693464932294,17.278365611094276
31,310.0,18.526312105959835,20.18349719823226,18.730443490388346,18.563015820793392,20.54914883451642,18.53477226789888,19.19376779144365,19.79432030582208,18.646059470878168,19.430074231107447,18.81953940790725,19.2588860540355,18.83393321179542,19.30907766953242,18.775379210834895,19.061357270279593,19.006203657051245,19.14544496774096,19.462339939281108,19.223212305585164,19.428419701017305,19.509680452414337,19.526013223660097,19.400479915494866,19.496829950941596,19.45595932540764,18.803561554091846,19.9591818348151,20.617946563912287,19.234597379595503,18.383024053559968,19.570325941818652,18.76514845408544,17.64826230950653
32,320.0,18.834893291424166,20.433604621874235,19.030565269296353,18.86998498695963,20.77932721672621,18.851584199820124,19.475009924001643,20.049677327194722,18.95045523339464,19.70138617150279,19.10434624727688,19.536556435091182,19.120346907013783,19.583344067636236,19.07368730327357,19.33523469727884,19.294637639699506,19.40794211575811,19.71832934057821,19.484477927172687,19.685806516347537,19.7657138491865,19.79378425776738,19.666877585122602,19.74876203431503,19.725636524002194,19.100949827553436,20.207042464205653,20.84074768764621,19.51276873991673,18.704100331538836,19.83275478557932,19.063898078934738,17.994815385989313
33,330.0,19.123713447602203,20.665591355928804,19.311337205534315,19.157388447558976,20.99290202663912,19.14737346860701,19.73786446007287,20.287758875267812,19.235214043276713,19.95480517286627,19.37127040083345,19.79610773940756,19.38883765848358,19.83977588343908,19.352821748311413,19.59185510699907,19.564401394830682,19.65445988886664,19.95813081701096,19.72960799630856,19.926991356306623,20.005419358192103,20.043794134246326,19.91615161398778,19.98497922787758,19.977558986113618,19.37918515826574,20.438297382891218,21.047812359803892,19.77284524739958,19.00416531232163,20.078032648434114,19.343452155995706,18.319655329723588
34,340.0,19.394228387323004,20.88105132186518,19.57420038957817,19.42664122808463,21.191324546186113,19.42376090401356,19.98371898264927,20.509971736746206,19.501798557688666,20.191699473457913,19.62162834680371,20.038903315894434,19.640703431056664,20.079711852195306,19.614189588931364,19.832503604123858,19.816881762877937,19.886153886253176,20.182962359690713,19.959792344022606,20.153180983110463,20.230033195846673,20.27741143957351,20.149578559490514,20.206650698140596,20.21308139538656,19.639677045717374,20.654248888577868,21.24048104745087,20.0161830661542,19.284806271771345,20.307457788468597,19.605218422209155,18.62431298075093
35,350.0,19.647787277547305,21.081422374315334,19.820488046140873,19.679061141926667,21.375905325155525,19.682240847008643,20.213856610175092,20.717596084364807,19.75156213331251,20.413331738412168,19.856637822141867,20.266204423591404,19.87714780695533,20.304390222789124,19.85909792282128,20.05836556590558,20.0533643858854,20.104089252625954,20.393943894061742,20.1761256435928,20.365486792108857,20.44069185908848,20.495897901000877,20.368338582955488,20.41485041701046,20.433454231669447,19.88373437495349,20.8560937137042,21.419968350693196,20.24403737063588,19.547491030587604,20.522229241529843,19.85050477928838,18.910219339530634
36,360.0,19.885637806207296,21.268001754090673,20.051431213450382,19.915871760192818,21.547827874203406,19.92418820291089,20.429461224795002,20.91179691377498,19.985754505774278,20.620864831209968,20.0774230224187,20.47917523923455,20.09928461598391,20.51495387027219,20.08875769790798,20.270532698524796,20.275038145123297,20.309247315861263,20.592104289789575,20.379614498606706,20.564931361396734,20.638439201941942,20.700414425231433,20.573520714013693,20.610564762011435,20.639829428496267,20.11256932201211,21.044929853131922,21.587374714218708,20.4575672293676,19.793573823633253,20.723452269892565,20.08052304777462,19.178707530540223
37,370.0,20.108931968609568,21.441960295952278,20.26816492620884,20.138206509820208,21.708161307804392,20.15086611640735,20.631623341172865,21.09363465667376,20.20552800867175,20.815368103386692,20.285020323746284,20.67888851730482,20.308143105157672,20.71245597203909,20.304288457426967,20.470009384980838,20.48300039000488,20.50253200325982,20.778388286947138,20.571184311105092,20.75245497750604,20.824233444146323,20.892027616322473,20.76612852660917,20.794699696405786,20.833266547468025,20.327302195727594,21.221763602102993,21.743697321460136,20.657841145049215,20.024301963896583,20.91214424287734,20.296393680609455,19.431016225768975
38,380.0,20.318732152487023,21.60435537246642,20.47173460351289,20.347113462750805,21.857871903049777,20.36343386625469,20.821346270985387,21.26407495014505,20.411944020590923,20.997823879512445,20.48038421703928,20.866331560381024,20.504673355974944,20.897865936178412,20.50672363160435,20.657719062995216,20.67826258853264,20.684775946589497,20.95366318317315,20.751685823402063,20.928921978837312,20.998953951609046,21.07171645301826,20.9470859604403,20.968087485040467,21.014739151417707,20.528966813341764,21.387516552582188,21.88984012430159,20.84584291272016,20.240822880474195,21.089240673934647,20.49915103117457,19.668294010201617
39,390.0,20.516017291802413,21.756142607602197,20.663102430292025,20.543560495811327,21.99783359112735,20.56295470417752,20.99955233975574,21.423997575077824,20.60597941947344,21.169133913085254,20.66439323898982,21.04241225764704,20.689751744132455,21.072075361667455,20.69701608402566,20.834510457414403,20.861756134230994,20.856746225898714,21.11872518596087,20.92190127300574,21.095126816241862,21.163407688441364,21.240378904929557,21.117243102594315,21.131492930057423,21.185141154859014,20.71851611885622,21.543032379799918,22.02662300646326,21.022477555812483,20.44419123608567,21.25560122067795,20.68974888216628,19.891604306997937
40,400.0,20.701688928321065,21.898186425151618,20.843153586529297,20.728440590279277,22.128837429439546,20.750403454930893,21.167088988665842,21.574204597217513,20.78853289207098,21.330125662053025,20.83785575390354,21.20796502437165,20.864186300757588,21.235903878535876,20.87604370510101,21.001163554080264,21.03433812359202,21.019149729248245,21.27430537616785,21.082550131692457,21.25179977131722,21.31833528296857,21.398838340209707,21.27738180415037,21.285619129291074,21.345293001916826,20.89682783765277,21.689083311824128,22.15479010759561,21.18857717368433,20.63537592280768,21.41201551597236,20.86906602635183,20.10193058371122
41,410.0,20.876577071792,22.031269513801575,21.012702227539535,20.902577107995587,22.25160011998958,20.92667376142804,21.324734650234273,21.715427756607077,20.960430997236053,21.481558286275355,21.001515491739223,21.363756530800742,21.02872188156353,21.390104767001507,21.044614908518113,21.15839524698477,21.1967969772096,21.172638123743155,21.421075257966695,21.234294421234928,21.399612301929444,21.4644166799774,21.547849630864864,21.428221050575893,21.431112772174806,21.495947574664118,21.064710024479922,21.82637621893053,22.275017352606117,21.344906589067,20.815266803092648,21.55920874395819,21.037911754013564,20.300181639575417
42,420.0,21.041445788001774,22.156101298280486,21.172497154737382,21.066728931812587,22.366771648257192,21.092584906695652,21.47320432798324,21.848335157616752,21.122433919384562,21.624128308092324,21.156056784828195,21.510491149738556,21.18404508486838,21.53537029201913,21.203473933925544,21.30686462227123,21.349857821576375,21.317812445196033,21.559651890307844,21.377743612484167,21.539182004519958,21.602276372011588,21.688104900435203,21.57042203680186,21.5685689953244,21.637795773070685,21.222906409252477,21.955558290718777,22.38791924039709,21.49216872423586,20.98468111274377,21.69784690848253,21.19703114947419,20.487196833242752
43,430.0,21.196998472355748,22.273325507283953,21.323227142710653,21.221595396159202,22.47494211951831,21.248888178306206,21.61315484005181,21.973537314267766,21.275240875912615,21.758474904985796,21.302109472327274,21.64881608174313,21.330788884365862,21.67233671687998,21.35330589405104,21.447177864743228,21.494187580611904,21.455227321316706,21.690602608142342,21.513459123574954,21.671077196332394,21.73248821632533,21.82023888625428,21.70459292085846,21.6985358241203,21.77147173525484,21.37210148000975,22.077222290666764,22.49405495050406,21.631009664081105,21.144369478239966,21.828541765746,21.347110134230583,20.663751154825277
44,440.0,21.343882787147493,22.383526926335044,21.465525907378932,21.367820961473114,22.5766478684352,21.39627276445979,21.74518970803062,22.091592605498892,21.419495162042256,21.885184822902893,21.44025346017605,21.77932613806825,21.469536960321825,21.801588978992136,21.494741530000177,21.57989278758769,21.630399749221116,21.585394847832905,21.814449350070113,21.641958438496932,21.795821129614417,21.85557985304076,21.94483390770501,21.83129324626626,21.821518228591074,21.89755768610086,21.512925267820766,22.191911392616245,22.593933826931792,21.76202338535988,21.295021526095358,21.951855410290406,21.488780219919168,20.830560079145187
45,450.0,21.482695255440436,22.487237419067824,21.59997671342948,21.505999606709654,22.67237691438071,21.535371186880596,21.869863687221184,22.20301219329912,21.55578883050676,22.00479691230737,21.571022937231856,21.902568176407684,21.600827725353184,21.923665024673472,21.628361656884334,21.705522995960944,21.75905883773361,21.708788139358624,21.931672614130317,21.76371887024497,21.913895855438973,21.972036745532446,22.06242444502892,21.951038034656232,21.937981822406783,22.016588415706767,21.645957816721204,22.300123613434646,22.68802029700301,21.885756146276734,21.43727107959575,22.068304515538582,21.6226229528481,20.98828416146105
