,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
10,100.0,15.197416845656491,14.78947780165725,15.216035375642251,20.144450530135796,15.582837614642834,15.309598619082793,21.20807636056939,15.973787756509118,15.210148772295925,22.07144776319491,23.416310609162622,23.607129185266363,23.665327615271323,24.03828695025031,23.154574474265868,23.69476472172639,23.274098956083115,18.505553945747472,19.669937812869964,18.303371420598214,19.6544066919535,19.70246544934252,18.548123928683065,18.494319259049487,22.114349854306564,22.543732774768433,22.895104445779555,23.387612726661292,18.34222224753042,21.456349617106056,15.302899358555356,22.145976558622568,23.151282910991476,15.215920016289141
11,110.0,15.197455147103723,14.790129015162819,15.21600921403382,20.144952477617107,15.584598290212169,15.309430182300542,21.20833763916723,15.973756393418084,15.21015288098207,22.070933909335352,23.416559477276824,23.607282523876297,23.66633867527151,24.038402004159657,23.155091713669886,23.695121892954372,23.274501147775556,18.50629307501583,19.670240674188214,18.304090164371203,19.65474319927786,19.702238279507352,18.54818752227517,18.494647896146244,22.11435884749994,22.54376418349943,22.89561341961966,23.38568897483973,18.341629931656847,21.45625516371718,15.302634424278923,22.146115005893325,23.15180069379043,15.215809008598214
12,120.0,15.197465074748083,14.790904264703707,15.215942109170582,20.145577949414573,15.586653017662915,15.309208094866875,21.208720961206595,15.973736034216222,15.210123199284576,22.07052986298918,23.416970873958842,23.607565725820038,23.66756579802977,24.038667578137158,23.155749105048262,23.695667821157368,23.27504140935062,18.507248233156773,19.670742637563208,18.305020093135695,19.655272375357143,19.70217230801038,18.54835215709703,18.495125330996455,22.114515954773466,22.543915122636662,22.896261145398174,23.38385598153157,18.34122109532746,21.45627537837184,15.302302943751897,22.146372951514714,23.152458442396437,15.21566159096519
13,130.0,15.19744055171372,14.791804462071353,15.215828803970844,20.14633641267875,15.588999166104639,15.308928311804621,21.209239202376228,15.973724236423728,15.210054259436971,22.070252670985038,23.41755644519528,23.607994389313305,23.66901641472013,24.039097010439075,23.15655839568869,23.696412876558647,23.27573262595451,18.508420163488125,19.671449325829034,18.306161003785114,19.655999034657825,19.70227614946945,18.54863126286738,18.495761189413717,22.114825041519932,22.544201889803514,22.897059345796844,23.382136348456697,18.341001161235067,21.456424098597072,15.301901975589985,22.146764278996486,23.15326789527429,15.215474847366275
14,140.0,15.197376661737405,14.792827323559713,15.215665246649756,20.147234431053196,15.591630988314625,15.308588419429576,21.209901062232007,15.973719417692752,15.209941744797758,22.070113905201907,23.418323180080844,23.608579131909078,23.670694144094934,24.03969876803321,23.157527647100107,23.69736282666397,23.276583532925834,18.50980628424642,19.672362201514954,18.30750947362798,19.656924111601057,19.70255397024854,18.54903397699662,18.496560551115454,22.115286676402103,22.54463558896475,22.898016067397897,23.38054521063148,18.34097006199072,21.456710740264352,15.301430162311483,22.147298308771063,23.1542371203546,15.215246800420763
15,150.0,15.197269548071572,14.793969988321008,15.215448488840906,20.148275747447183,15.594540160342133,15.308187381359653,21.21071145531388,15.973718348545653,15.209782407725255,22.070120345181177,23.419274383813363,23.609326168267504,23.672599128277852,24.040477084444447,23.15866141190858,23.698519462519982,23.277599032896774,18.511401512097528,19.673479233400325,18.309059646344796,19.658045363651546,19.703006048194666,18.549565609337037,18.497525298465977,22.115898943392054,22.54522271464056,22.899135858791418,23.379091634336714,18.341123517243304,21.45714076366839,15.300887542770946,22.1479804338338,23.155370687078072,15.214976600933337
16,160.0,15.197116389755648,14.795227653640413,15.21517654644125,20.149461575840785,15.597716727235774,15.30772539492088,21.21167208427492,15.973718465552809,15.209573948464813,22.070274890962896,23.420410169724956,23.610237964407897,23.67472870991368,24.0414326904466,23.159961156126137,23.69988156957788,23.278780732686656,18.513198916129447,19.674796031860357,18.310803967361014,19.659358262175157,19.703630087156817,18.550228268667944,18.498654314597083,22.116658277026986,22.545965957010075,22.900420188652383,23.377779859847717,18.341454683578,21.457716326171578,15.300275307154562,22.148812756772053,23.1566700819482,15.21466421962848
17,170.0,15.196915206479144,14.7965952648616,15.21484825675316,20.150791002878535,15.601149386179758,15.307203687241264,21.212782069371062,15.973718531264282,15.209314888261645,22.070577356548455,23.421728080103378,23.611314030468357,23.677078074099477,24.04256357743634,23.161425788327612,23.70144526837788,23.28012755070599,18.515190273431053,19.67630618625745,18.312733810504824,19.66085655988798,19.704421616200158,18.551021529007592,18.499944157246084,22.11756032157635,22.54686499302625,22.901867977075,23.376610291122915,18.341954929015603,21.458436899969833,15.299595651869033,22.149794756488728,23.158134237923534,15.21431030403446
18,180.0,15.196664770688585,14.798066628492204,15.214463144437254,20.152261417021045,15.604826220964544,15.30662425148761,21.21403855341112,15.973715878761423,15.209004452509703,22.07102522028072,23.423223885402166,23.612551578680083,23.679640853126458,24.043865648440768,23.163052207971877,23.703204903079808,23.281636328756953,18.517366692446583,19.678002276436096,18.314839819415077,19.662532878137686,19.705374876888754,18.551943041814738,18.50139003704437,22.118599648504432,22.547917216468086,22.903476140676823,23.375580897482234,18.34261446895101,21.45929996033698,15.298851428074663,22.150923892903638,23.15976007687811,15.21391615868911
19,190.0,15.196364475095772,14.799635419695788,15.214021279525156,20.153868924457807,15.608735000746519,15.305989710189825,21.215437231393555,15.973709705802836,15.208642392217499,22.071614287972412,23.424891911558355,23.61394618076799,23.68240946285657,24.045333356189833,23.164835813274657,23.705153539140078,23.28330237031623,18.51971877260499,19.679875892347425,18.31711245256314,19.664379177961457,19.70648298070603,18.552989069823205,18.502985903757313,22.119770456748736,22.54911835583708,22.905240102053426,23.374687532210658,18.34342335037107,21.4603014763312,15.29804606583055,22.152196196841956,23.16154301751597,15.213483431706482
20,200.0,15.196014196889214,14.80129542772471,15.213523169219625,20.155608708818605,15.612862519878526,15.305303097383824,21.216972805351183,15.97369913042488,15.208228939697916,22.07233921834707,23.42672566787044,23.615492207654192,23.685375561165543,24.04696012109072,23.166770941928938,23.707283342790443,23.28511991253087,18.522237001723884,19.681918297265828,18.31954205544563,19.666387011891597,19.707738814118407,18.554154938101465,18.504725527385254,22.12106694508171,22.550463013540483,22.907154228787164,23.373924629234608,18.344371159081327,21.461436384817176,15.297183285753414,22.153606642094186,23.163477416594493,15.213014240219673
21,210.0,15.195614236353224,14.803040273306035,15.212969668086767,20.157475341505698,15.61719638814848,15.304567750191836,21.218639338642937,15.973682463506476,15.20776468166306,22.073193944580964,23.428717959113538,23.617183325684813,23.68853054390554,24.048738786168872,23.168851238166756,23.70958608210724,23.287082502693103,18.524911913671033,19.684120708270694,18.32211922971029,19.668547845836756,19.70913472312568,18.55543537423522,18.506601748188213,22.122483329780664,22.551945069845093,22.90921219961779,23.373286295945178,18.34544805580284,21.462698950654236,15.296267072619315,22.155149554269908,23.16555693377028,15.212510811429246
22,220.0,15.195165186469106,14.804863498580252,15.212361897727941,20.159463029969324,15.621724145201842,15.303787142536613,21.220430547816132,15.973660084750897,15.207250447718238,22.074171993447354,23.43086145379231,23.619012767870693,23.691865439492144,24.05066185534937,23.171069944458726,23.71205318516354,23.289183294177114,18.52773426178365,19.686474283545614,18.32483480011165,19.67085321267546,19.710663166405745,18.55682478583566,18.50860754671827,22.12401383132951,22.553558001033736,22.9114072960797,23.372765619316574,18.346644261333225,21.464083092258527,15.295301515169747,22.156818883033477,23.16777482469987,15.211975536140132
23,230.0,15.194667895982679,14.80675871172381,15.21170116379627,20.161565812933684,15.626433505703746,15.302964830495283,21.22234000496006,15.973629981039728,15.206687327901596,22.07526671503223,23.433148539652738,23.620973560689215,23.69537150793095,24.052721762059416,23.173420128298908,23.714676256443326,23.291415286459873,18.530695106792088,19.688970327538815,18.327679934921104,19.673294800119276,19.712316648925945,18.55831745453744,18.510736208817228,22.125653074197253,22.55529511174046,22.913732627618213,23.372355817443594,18.347950628988315,21.465582505133426,15.294290651723044,22.158608361703607,23.17012416770727,15.21141095378583
24,240.0,15.194123385173622,14.80872106660166,15.210988912361314,20.163777706761426,15.63131268277385,15.30210437028046,21.224361311069796,15.973593725219501,15.206076515987055,22.076471483440432,23.435571803832993,23.623058746357938,23.699039998901576,24.05491099111281,23.175894852586516,23.717446838943612,23.293771488030362,18.533785840752742,19.69160062685626,18.33064636574344,19.67586459418257,19.71408796194951,18.55990768926838,18.512980826148194,22.12739559114432,22.557149724551678,22.91618130170365,23.37204999310214,18.34935852964742,21.467190945849747,15.293238514729497,22.160511839709493,23.17259803440305,15.210819465025619
25,250.0,15.193532826023151,14.810743721305718,15.210226698192068,20.166092817157075,15.636350206186965,15.301209258855543,21.226488194827756,15.973549922402151,15.205419348820156,22.077779746763596,23.438123976235786,23.625261504530247,23.702862472994163,24.057222245505955,23.178487299563084,23.72035674016032,23.296245039478148,18.536998265509084,19.694357179600615,18.333725973135234,19.678554988686283,19.715970053618097,18.56158993033488,18.5153347471776,22.12923633803496,22.55911529539954,22.918746546594722,23.371841605626592,18.35086001560572,21.46890225830314,15.292148995118284,22.162523092480363,23.175189613830003,15.210203568080585
26,260.0,15.192897471064803,14.812822262887147,15.209416120572868,20.168505413360837,15.641534969957117,15.300282884755784,21.228714601527752,15.973498741348251,15.204717214111447,22.079185292418597,23.440797955100688,23.627575219889117,23.70683076284822,24.059648470452743,23.181190858692176,23.723398154164553,23.29882930260898,18.540324640989002,19.697232371112584,18.336911416104613,19.681358677926088,19.717956320679072,18.563358811920047,18.51779208405964,22.13117045192397,22.561185481732892,22.92142179844037,23.37172407446515,18.352447384950427,21.470710477398924,15.291025849818405,22.16463624907862,23.177892300753598,15.209565648513514
27,270.0,15.192218645297935,14.814950790088025,15.208558820430415,20.17100998792975,15.646856475735254,15.29932850341675,21.23103473132495,15.973440744099653,15.203971562360847,22.080682032197938,23.443587074044654,23.62999356516729,23.71093720155772,24.062182964407334,23.183999185171068,23.726563564170814,23.301517919279785,18.54375762108375,19.700219080435133,18.34019564399232,19.684268775840152,19.720040511668007,18.56520921318417,18.52034686217048,22.133193599983354,22.563354232665247,22.924200759231315,23.37169131641929,18.35411379833105,21.472609894142575,15.289872681320327,22.166845573695966,23.180699754317917,15.208908007623256
28,280.0,15.191497722024573,14.817125414235981,15.207656453378167,20.17360128352148,15.652304669818676,15.29834923277701,21.233443079199716,15.973374774651557,15.203183851495558,22.082264313327258,23.446484747247563,23.632510492675728,23.71517426392016,24.064819349723248,23.18690623635107,23.72984597581937,23.304304841794618,18.547290370749327,19.703310533199776,18.34357208617689,19.687278748217047,19.722216597283825,18.567136283394166,18.522993372340515,22.135301474669607,22.56561580285365,22.927077433359084,23.371737527776205,18.355852850040257,21.474595067494622,15.288692883171407,22.16914568962148,23.18360593495018,15.208232890754848
29,290.0,15.190736068347775,14.819341586039032,15.206710668566348,20.176274313612033,15.657869791473786,15.297348048696643,21.235934462646263,15.973301975300808,15.20235556056727,22.083926730671305,23.44948502587736,23.63512030761102,23.719534999991208,24.067551591565838,23.18990629268248,23.733238393788294,23.307184349791186,18.55091627146486,19.706500355372178,18.347034482021595,19.690382541689615,19.724478987458784,18.569135452537246,18.525726622972364,22.137489873081034,22.567964769410395,22.93004614668265,23.371857110901157,18.35765857516118,21.476660864351732,15.287489665289293,22.17153139893769,23.186605125211933,15.207542360204734
30,300.0,15.189935090202939,14.821595042989863,15.205723095811702,20.179024379275052,15.663542923432724,15.296327694738384,21.238503984697548,15.97322173795079,15.201488146577558,22.0856642545603,23.452582026705638,23.63781767220736,23.724012659648853,24.0703740771225,23.192993965173592,23.73673476086955,23.31015106840126,18.554629393329524,19.709782657850653,18.350577058558592,19.693574373192956,19.72682242822144,18.57120243365552,18.52854171309359,22.139755162589143,22.57039602083283,22.93310155465599,23.372044983645996,18.359525708927258,21.478802456464162,15.286266012866562,22.173997933586495,23.18969193744804,15.20683842594474
31,310.0,15.189096164445303,14.823881565823758,15.204695339476936,20.181847057465742,15.669315246993134,15.29529081759968,21.241147080057406,15.97313546294672,15.2005830697416,22.087472086046713,23.455770425549833,23.640597543173946,23.72860107683289,24.07328150459196,23.19616419418462,23.740328994056192,23.313199948991308,18.55842394489496,19.713151772657888,18.35419446568062,19.696848899313746,19.729242109193677,18.573333221940974,18.53143401704212,22.14209362489242,22.57290480222121,22.936238641741472,23.372296413276434,18.36144914783663,21.48101529607251,15.285024785677983,22.17654069576491,23.192861312734227,15.206122968059212
32,320.0,15.188220663907508,14.826198330254552,15.203628977236848,20.18473820518752,15.675178619191687,15.294239880684472,21.243859475343484,15.973041789800076,15.199641743412718,22.08934591081993,23.459045008676117,23.643455245596293,23.733294283998696,24.076268932667226,23.199412243650936,23.74401543865333,23.31632627529508,18.562294631687767,19.716602530352674,18.357881571458638,19.70020106857645,19.731733290453572,18.575524080922268,18.534399273205693,22.144502083603737,22.57548665130126,22.939452712845195,23.37260676433118,18.36342448756221,21.483295166502952,15.283768575623165,22.17915548686557,23.196108515466477,15.205397766977992
33,330.0,15.187309937638206,14.828541860431947,15.202525537609775,20.187693944740694,15.681125319176997,15.293177155880878,21.246637199325676,15.972941740914077,15.198665573007004,22.091281514198954,23.462401088012594,23.64638636372906,23.738086694064894,24.079331779905633,23.202733688474723,23.747788871985676,23.31952564091404,18.566236407316822,19.720130034945132,18.361633717916455,19.703626170577305,19.734291852605995,18.577771536266834,18.53743387380189,22.146977235047157,22.578137411349534,22.94273938360518,23.372971939706105,18.365447321981392,21.485638099178697,15.28249988542696,22.181838308130516,23.19942912068869,15.204664443194165
34,340.0,15.186365295570257,14.830908414066547,15.201386516550242,20.190710659866546,15.687147870250183,15.292104760837738,21.249476530176487,15.972835600161687,15.197655900271812,22.093275151566516,23.465834155891233,23.649386850792332,23.742973188887127,24.08246571605193,23.206124401092627,23.751644508198083,23.322793947369036,18.570244604197775,19.723729729132856,18.365446448085976,19.707119804790388,19.73691361184885,18.580072355182594,18.54053389929702,22.14951611075719,22.580853211986522,22.946094565401776,23.37338814044794,18.367514084974793,21.488040425177203,15.281220918561417,22.184585493158195,23.202819001246418,15.203924528494323
35,350.0,15.1853880356954,14.833295095404154,15.200213359126636,20.19378497839681,15.693239419552778,15.291024699761042,21.25237403399307,15.972723430002338,15.196614072387952,22.095323167624375,23.469339952901997,23.652452889092885,23.74794865103055,24.085666763222545,23.209580537092155,23.755577539832856,23.326127366648898,18.574314844376953,19.727397337699507,18.36931561187601,19.71067783187323,19.739594955192196,18.582423538892993,18.543695980854626,22.152116109990573,22.583630459579535,22.94951444861265,23.37385177203272,18.369621068674714,21.490498709548145,15.279933822414755,22.187393601333167,23.206274310896223,15.203179422262355
36,360.0,15.184379421959761,14.835700851569356,15.199007481052558,20.19691374980335,15.699393504126983,15.289938823806885,21.255326494204123,15.972605470368782,15.195541374178019,22.097422374467005,23.472914695860343,23.655580960994175,23.75300864988766,24.088931224475605,23.21309851606039,23.75958379227326,23.329522346794445,18.57844301480542,19.731128937957525,18.373237323529366,19.714296445773645,19.742332366024385,18.584822305793708,18.546916740751648,22.154774553393533,22.586465851743384,22.952995489228407,23.374359461136752,18.37176511263098,21.493009771228905,15.278640563507125,22.190259389509336,23.209791469319423,15.202430600663673
37,370.0,15.183340653218162,14.838121264289155,15.197770221512931,20.20009405102017,15.705603820049243,15.288848833997696,21.25833093507856,15.972481825733063,15.19443902271293,22.099569654006185,23.476554441667222,23.658767771447785,23.75814869699807,24.092255634649934,23.216675007676525,23.763659163248054,23.332975584967038,18.582625269973864,19.734920752894187,18.377207882513886,19.71797198091441,19.745122587645614,18.587266068998176,18.55019341389411,22.157488709921683,22.589356237982038,22.95653438907328,23.37490828022411,18.3739432020218,21.495570645321326,15.277342897338945,22.193179937522228,23.213367145349395,15.201679105589218
38,380.0,15.18227294430203,14.840554868328313,15.196502916443505,20.203323156802927,15.711864677336939,15.287756272275285,21.26138460558408,15.972352414932798,15.193308260842246,22.101762147571648,23.48025607611874,23.66201026744801,23.7633648221061,24.09563679078486,23.220306912890916,23.76780013034104,23.33648400837797,18.58685799235397,19.73876926072706,18.381224082575258,19.721701097434035,19.747962505445443,18.58975243708527,18.55352335110544,22.160256497611538,22.592298769414125,22.96012808179209,23.375495201745057,18.376152873604305,21.49817854382886,15.276042544151933,22.196152434398286,23.216998239971517,15.200926224692514
39,390.0,15.181177432578973,14.843000073087609,15.195206823485448,20.20659852734903,15.718170519666641,15.286662656655578,21.26448492359985,15.972218131295374,15.192150241275042,22.103997202021077,23.48401619771819,23.665305619252955,23.768653107610515,24.099071672115024,23.223991351050636,23.77200270313402,23.340044759502625,18.59113783390186,19.74267124539823,18.38528258142186,19.72548062176588,19.750849445376947,18.592279185645317,18.55690362437388,22.163075407112576,22.595290735638578,22.963773715263255,23.376117803010157,18.378391285458868,21.50083091660878,15.274740996681992,22.199174281538593,23.220681871062993,15.200172988369667
40,400.0,15.18005523185333,14.84545336966977,15.193883168448638,20.209917804623057,15.724516283598536,15.285569306322532,21.267629511243523,15.972078680290407,15.190966092398597,22.10627241840147,23.48783176512527,23.668651184673507,23.774009834827112,24.10255753628397,23.22772564059786,23.776263898339913,23.34365518516539,18.59546159783943,19.746623672982686,18.389380398997897,19.729307579293923,19.753780639421535,18.594844254391813,18.56033219613615,22.165943830441954,22.598329707698532,22.967468636726977,23.376773428162874,18.380656530756863,21.503525453463677,15.273439684143694,22.202243129153974,23.224415356216028,15.199420347978275
41,410.0,15.178907424773875,14.847915131160645,15.192533138927796,20.21327879134068,15.730896702715194,15.28447748784719,21.27081615508858,15.97193452966659,15.189756898211074,22.108585476234424,23.491700042651182,23.672044526338425,23.779431815236826,24.106091787284264,23.231507289660527,23.78058055033996,23.34731281248053,18.59982634117189,19.750623665001143,18.39351462486457,19.733179191583204,19.756753688713136,18.597445728714522,18.5638065162017,22.168859126467098,22.60141334353399,22.971210378746242,23.377460224188436,18.382946202875633,21.50625988208765,15.272139957630666,22.205356733416163,23.228196201560138,15.198669269135607
42,420.0,15.177735057773926,14.850380795876795,15.191157864611863,20.216679438234827,15.737307828566982,15.283387710610548,21.274042772668324,15.971785626003356,15.188523725008729,22.110934352339722,23.49561831575033,23.675483359269123,23.784915656895677,24.109672019411168,23.235333976495355,23.78494977837816,23.35101534892548,18.604229180047724,19.75466850115115,18.397682715767672,19.737092844374676,19.75976620140954,18.600081832179864,18.567324806417897,22.171819877053547,22.604539501322733,22.974996645673762,23.378175597268456,18.385258593613933,21.509032143428062,15.270843000382053,22.2085130412189,23.23202208557984,15.197920503019136
43,430.0,15.176539137016405,14.852852068954041,15.189758451119012,20.22011784097477,15.743745100436044,15.282302225650676,21.277307475749257,15.971632561909486,15.187267596888548,22.113316938079375,23.49958421463229,23.678965561818366,23.79045847760574,24.11329602095988,23.239203540212433,23.78936879205365,23.35476065572415,18.60866759573387,19.758755722786674,18.401882086527273,19.741046108416977,19.762816028329308,18.602750913215964,18.570884680255997,22.17482421218206,22.607706193883804,22.978825301612247,23.37891787653368,18.387591943518462,21.511840353883404,15.269549874510288,22.211710077970917,23.235890847054097,15.197174949715649
44,440.0,15.175320638989263,14.855326735169339,15.188335967932376,20.22359222207282,15.750204528761522,15.281221463116903,21.280608469321255,15.971475580714607,15.185989481835252,22.115731504432713,23.503595292723276,23.682489160029824,23.79605731464423,24.116961658748586,23.24311396812604,23.793835152141742,23.35854674269918,18.61313903643452,19.76288301666428,18.406110431475454,19.74503660811788,19.765901138993637,18.605451437321545,18.574484691746456,22.17787040271315,22.61091156788707,22.982694355329397,23.37968531420216,18.389944646500492,21.514682715189398,15.268261652295346,22.21494607080839,23.239800471736782,15.196433245255314
45,450.0,15.174080508377141,14.857800938610675,15.18689142188691,20.227100926507443,15.756682270227484,15.280146322607765,21.283944093718596,15.971314182701333,15.184690321365773,22.11817630276966,23.507649536385564,23.68605230306786,23.80170939437714,24.120667002381563,23.24706338615705,23.798346259470936,23.362371757808113,18.61764117418674,19.767048001682987,18.410365604801424,19.749062271427274,19.769019624535332,18.608181980028956,18.578122787820462,22.180956482859262,22.614153886451035,22.986601952948366,23.38047620386222,18.392314910207496,21.5175575648802,15.266979265062666,22.218219369549935,23.243749084203657,15.195696086365789
