,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
10,100.0,5.925235738895061,6.216653047721101,6.322755047928863,5.267729247958565,7.667025605583342,4.368399378528472,6.371107676645079,6.938935999128745,6.198253361844397,6.924055885728677,6.4386134271305355,6.628933255764608,6.421636538519639,6.768944689904697,5.626057667965186,6.829318211929473,6.0840475982842985,7.9217420349945415,7.882069063148328,7.872372144726052,7.857970665240752,7.90084647930746,7.048862662260139,7.604053235960171,7.546086944683475,6.990988004400142,5.664280010247481,8.142262931477571,8.48066452611863,6.621630989670911,4.36097632675615,7.329112199387619,5.608560710448065,3.6136103611208275
11,110.0,7.008178215814269,7.3412222731406285,7.401974951823108,6.183372631293357,8.75611914262045,5.324376924809656,7.3075972219412115,8.070410179502504,7.282995522821577,7.846360742707935,7.368422507154726,7.54980171505494,7.348979574479419,7.696519180277834,6.549817138784778,7.75317796836682,7.011730263499799,8.89595952691209,8.825283720423052,8.854874673787686,8.798557792455917,8.85369099781408,7.978389852762606,8.52502274996109,8.514518101805905,7.914600410776451,6.58874818248858,9.05660240456825,9.510170676549706,7.5435746113892215,5.323031071168297,8.273980358319992,6.531626420853888,4.495465905863587
12,120.0,8.067621975725373,8.444119749324813,8.451290090684978,7.09761177602908,9.825397940989735,6.298103167184911,8.230856945946437,9.166851531241948,8.339795829417561,8.754236356112655,8.286345977879284,8.457388579851662,8.265267404732391,8.607771293161552,7.4687352354335035,8.662555239571661,7.929501107084736,9.841882500320498,9.743158718601011,9.80954994042165,9.713473847177589,9.779918481151046,8.889826228141825,9.427693402276946,9.450544429971,8.821426276208806,7.508088543158974,9.94630321785675,10.50300240873303,8.451176866538777,6.299795619441171,9.189408459105778,7.450120354627135,5.405508567988138
13,130.0,9.088831460199259,9.484471943097416,9.458566494474917,8.001785241225747,10.86168360036216,7.26748656836797,9.134288759060388,10.214242223556887,9.355749465361612,9.64159023844089,9.184277826175418,9.345422487123066,9.16302441366259,9.496356320136217,8.374436282113207,9.550511185259516,8.830127028637786,10.752317915852071,10.63041473580258,10.728480729486574,10.597219707116528,10.673813933582084,9.778494271754202,10.30600477253348,10.34708137451959,9.706215706244313,8.414034460723398,10.8074088791257,11.450802652687454,9.338457475189925,7.271867365908596,10.07266242539146,8.355630320981813,6.328067029308201
14,140.0,10.064848908002897,10.486787988441316,10.416314652223848,8.887953997313923,11.850979912868116,8.21943042055591,10.011470091198666,11.205736048934458,10.323052774915977,10.5020860996898,10.055929947170535,10.207742271314613,10.034895471513035,10.35645614537736,9.259267842637023,10.410490237674361,9.706807176653284,11.621350432125839,11.480873013053557,11.605750963318227,11.444450033250213,11.529468079264225,10.639010124965372,11.154770503691838,11.199463463065099,10.563298231198534,9.298980904219276,11.635534216316277,12.347155524126984,10.199447710593645,8.22453152661535,10.920815152274209,9.240470836087752,7.245363779450977
15,150.0,10.988521407439974,11.415593252958354,11.32074582759996,9.749225527779787,12.789957079370222,9.141549932170118,10.856821580574808,12.135330474530813,11.237677060263112,11.330304742788314,10.895439277129798,11.038877337878914,10.875053693879686,11.183194780363166,10.116681482405003,11.237457458615925,10.553683196021986,12.445457418792083,12.291497941570123,12.4369593820996,12.251507554992164,12.343787556732964,11.466375899736251,11.968626187868074,12.005085342829414,11.38764077015613,10.156388097975988,12.426726112034176,13.189628108518715,11.028966799844742,9.147822292511592,11.73114585877813,10.09805805486542,8.148421863238834
16,160.0,11.860087053881493,12.29342113820281,12.170707741217498,10.58002491377735,13.67266864258514,10.026141000406012,11.665984145654365,13.0027601772438,12.097895057776821,12.121902071410581,11.698215524456842,11.834620413171265,11.67925858055292,11.972934876874783,10.941479200281748,12.026886581183154,11.36613162244699,13.222269194116597,13.058680766227425,13.220612672368837,13.015818597830961,13.113398917283972,12.25661083425225,12.743239550195046,12.763511001448357,12.175267862927695,10.981059588192355,13.177955976207803,13.976674440555986,11.82286611743084,10.031477498803673,12.501619148694433,10.923166714428357,9.028937030763917
17,170.0,12.677720074269478,13.099171905330692,12.966040821784835,11.37618505531708,14.49993078869335,10.869517048009232,12.435944338530064,13.809294740377565,12.903372173733002,12.873997360252828,12.46182917771265,12.59196352054688,12.444492934788395,12.723232374115456,11.729890090157403,12.776574029951448,12.14088404105799,13.95225559337315,13.782485003449146,13.955527524158025,13.736430588583529,13.838161246180121,13.006964515497751,13.477486793658336,13.474129673082949,12.923479884241683,11.769218190234556,13.887841427747482,14.709010240206085,12.578407140555592,10.875526361993682,13.230984811113977,11.711992101237849,9.87845963559538
18,180.0,13.442776862379782,13.847815405546855,13.709206464071336,12.13490920005861,15.275349043902102,11.668284801025669,13.164947895313308,14.555236252461341,13.657317557176311,13.58493448589061,13.184269703087361,13.309229677615425,13.168848313412644,13.432877572084495,12.479488448438639,13.485064104719397,12.875926363975566,14.635280216419728,14.4613956656363,14.643275189810748,14.41344364610558,14.517121062259802,13.71591766408214,14.16901940644433,14.13871503680944,13.630757930136646,12.518442231319302,14.55525326313871,15.388862672548997,13.293847515302094,11.673480949579764,13.918893743883654,12.462083701640427,10.696540225274022
19,190.0,14.157947626960915,14.547951611686171,14.401850769049881,12.854598578962488,15.983882079678335,12.422077614676581,13.852359331603132,15.2445382569964,14.359351623479755,14.254239264333128,13.865526822243359,13.985690144095921,13.851980539229046,14.101495244020672,13.189029505257393,14.152151512360453,13.570374666281735,15.273075212091102,15.097378006338127,15.284456466630738,15.047348229323937,15.152776000042728,14.383047109253058,14.819593406068744,14.759472015547745,14.296719538996738,13.227490680335979,15.180590386470094,16.017224824423806,13.96867194887581,12.42854282738379,14.565538128785324,13.17217531089088,11.475474398343396
20,200.0,14.82421138261732,15.190948082636258,15.046827354566542,13.534684218259752,16.65357144705056,13.130462786167103,14.498414851679732,15.88152606736482,15.013546288330648,14.882314024526462,14.50529402369719,14.621667824976598,14.494807324357591,14.729660328479463,13.85824505439883,14.778511800662715,14.224243314351188,15.868025892585534,15.691852073621645,15.882297594221082,15.639935435032399,15.744859221730675,15.008770418198727,15.427265890957157,15.338405468756635,14.921755400073971,13.896105446879929,15.76545574543075,16.598972262385303,14.603082770670643,13.136666403097935,15.17192051534349,13.841977348979613,12.219051162318545
21,210.0,15.44589540761231,15.781037078037274,15.646674347750361,14.175401141941592,17.27266300444748,13.795859334432443,15.104066822345873,16.46754651195317,15.623346328646239,15.470170783968676,15.105592098314862,15.21800640221687,15.097200177953738,15.318377642449603,14.487630217837959,15.365022808161951,14.838251113392335,16.422101691285807,16.246071574767285,16.43815197882488,16.193179807757723,16.296695891254643,15.59419930449737,15.995804856360357,15.877779102403258,15.506940330148586,14.524795557081914,16.310021503606094,17.135374162104164,15.198057022295105,13.801533290247665,15.739374322315406,14.471970819898786,12.92398774198314
22,220.0,16.024249410378076,16.323385020190603,16.205164582848504,14.77760098590996,17.84401790112959,14.418700527009124,15.67071213141861,17.009199411097377,16.18894739336699,16.01933735083225,15.666842732387869,15.776037808163865,15.662186776335597,15.86921113815345,15.078252937355051,15.913968317602837,15.41366245627664,16.938380121383904,16.762386409915013,16.955178505442994,16.708589203134352,16.810153052702056,16.14088734788869,16.52676830258093,16.38084195752771,16.053792376498542,15.114642393158464,16.817539326274648,17.630703381251692,15.754838515842877,14.425877714192733,16.26949785637168,15.063211026284838,13.589483135777101
23,230.0,16.56350958534635,16.86080414778342,16.724678679897377,15.34258171168943,18.376780048390653,15.00160338144253,16.20015466727259,17.506417074489914,16.716883650357506,16.531693745021425,16.19174164724794,16.297559409058962,16.190273283887837,16.38387514217162,15.631586652764573,16.426317011758606,15.95207521885293,17.41841386335849,17.24385995678044,17.436733970425024,17.189282338765246,17.287854666070633,16.650728100013538,17.02067575040053,16.84892853046766,16.564162553861518,15.667135195785116,17.28909110433581,18.087856509343684,16.27532187523662,15.008851518890378,16.764500925461885,15.617161570041734,14.221205765205802
24,240.0,17.06500401530883,17.295279976739064,17.207710943558943,15.871949251635506,18.870780848984385,15.545466968272274,16.694323065561434,17.966092047942066,17.207154575954622,17.00913870258631,16.68218688209356,16.784465568394936,16.684225193016058,16.86442604535524,16.1493724380634,16.904658473679362,16.455329433108922,17.866014866280732,17.692044883209917,17.88273964689577,17.637120888461556,17.731440899069998,17.1257905787444,17.48035881977605,17.285723603061676,17.04005161121883,16.184029210619236,17.72767303888803,18.51025202801297,16.761286857365075,15.554410844955417,17.225881397917167,16.13555609895357,14.814246801336099
25,250.0,17.532869305801093,17.759108632828006,17.65801118080053,16.367492175658565,19.326697150968304,16.05502366423464,17.155326894448972,18.390409033024845,17.66419064596985,17.454146914934913,17.139589770894258,17.238758715566394,17.14580081053278,17.312791124976755,16.63351307851653,17.351304137339767,16.925404880452856,18.282998759930642,18.109129503689832,18.30005169809887,18.054339448756316,18.144563829209975,17.56820623690025,17.910438375921512,17.692772398950453,17.483534200907197,16.667240384109753,18.134659401503185,18.899032663139778,17.214747484409134,16.06405988726936,17.656300173142814,16.62029224035567,15.37345157332856
26,260.0,17.968439496079792,18.136278011094102,18.077212954128942,16.83112572904484,19.7541136569227,16.529491468104723,17.58523554754519,18.780615440725946,18.08908699699826,17.868322767207488,17.567317519631967,17.66251332384976,17.57774072008035,17.731153009895532,17.085986582925486,17.767928352887257,17.36433213386393,18.671333428829843,18.498381738832478,18.68748033058353,18.443458804316908,18.528804901114814,17.980149559921706,18.30895537693337,18.073246139688475,17.8967828761638,17.118759050485725,18.512981939147128,19.25948191712692,17.637785777058447,16.539610904102197,18.057371821226187,17.07334326928055,15.901091464792914
27,270.0,18.374011910030625,18.53874932471792,18.46789801325645,17.264764921341587,20.149704920683398,16.97353562149032,17.986170421410783,19.142338864704,18.485522882215456,18.25431478484674,17.965592959716133,18.057732241506383,17.9807845486486,18.121404549046463,17.5087848714435,18.157284759294342,17.774122554004116,19.034792593907305,18.860706379260993,19.049073069673724,18.80587336604907,18.88569418633332,18.36374616602183,18.680159462378626,18.42824736090332,18.281842671691077,17.54058951048688,18.864402074836487,19.592176245495963,18.032390402246467,16.98410319475084,18.431421987240913,17.496700314327725,16.394550232119578
28,280.0,18.754689405543385,18.88471007720826,18.832749600719765,17.67033591112557,20.516699761279572,17.38647491215942,18.36017082998497,19.475607065158314,18.855313368933746,18.613729363149286,18.338689069652947,18.426445235480813,18.35836013517748,18.48552848209738,17.903872226359592,18.519575544300668,18.156751447263048,19.372162411569505,19.19899414900408,19.385542680764384,19.144923770914527,19.21847849229217,18.721035227588406,19.02729122499954,18.759416420672494,18.64073573265887,17.934701841334235,19.190692790493216,19.90004677630058,18.400585803834826,17.39975738743677,18.780019162833927,17.89232395564028,16.861656722442905
29,290.0,19.107440241632826,19.204194898578105,19.17331113077221,18.049735046594744,20.8632220236517,17.774910242108472,18.709083384126444,19.78489676594088,19.200707823205416,18.948813463220624,18.68647895652576,18.770589904757088,18.71112906209194,18.825549472301887,18.27314812031557,18.859814365972902,18.51414714191119,19.690102567723933,19.515064853403132,19.699904900135135,19.460807908884256,19.52872528660715,19.053969112453085,19.350136188280445,19.070254827939493,18.9753169667496,18.30300542862224,19.494346630387664,20.186062667873053,18.74417584925052,17.78895079751495,19.105517385687588,18.26211337908172,17.298467074179328
30,300.0,19.438693391978887,19.49399113910616,19.491461782387884,18.404730337845745,21.18230410267456,18.135292105632267,19.034869051513684,20.070005683915802,19.52239393422887,19.261011058871635,19.01238138144596,19.09182164288524,19.04225859831077,19.14302128227597,18.618429431282774,19.176635061955135,18.848084491791287,19.98566846844751,19.809590731315577,19.99465991915575,19.756608227944383,19.818348194963516,19.36439744506069,19.651294578066185,19.360463351053554,19.287543576109105,18.647325590343293,19.776713240170807,20.4499776127293,19.06499645787469,18.150272562698543,19.40906596361765,18.607884868962987,17.70995581693208
31,310.0,19.748585122409505,19.805827503598618,19.78971218812201,18.737062050458093,21.480244882150178,18.472892411687017,19.339170116111486,20.337468878652846,19.824632770288616,19.552720309105705,19.316242649084355,19.392030413765635,19.35195224555207,19.43975057472802,18.941441384812073,19.473225430439996,19.16030754735152,20.26391752652798,20.08596577894159,20.269334336191665,20.033134611031997,20.087532117350996,19.65401988256448,19.93259480132107,19.633366130684383,19.578948589470013,18.969386584569136,20.039453865386218,20.69626643787639,19.364778856501747,18.489993488669047,19.69284135199027,18.93136454502928,18.095713821465512
32,320.0,20.03786285700707,20.06418009771066,20.068727081136938,19.048334888276514,21.763694386652823,18.78869860539592,19.623669725001555,20.582461387940793,20.10621241727095,19.824601533572096,19.602079060713915,19.672565092016168,19.64243600108669,19.717291633955888,19.243801684878697,19.751086562419736,19.452396517742493,20.52342921004205,20.34411287863722,20.527705347233024,20.292208401311882,20.34099946298721,19.924467814831544,20.19722407389155,19.888627248611627,19.851209433506018,19.270817845640057,20.28435321275568,20.92329316461918,19.64498987907768,18.804779647983043,19.95793659116355,19.234169998838148,18.459722869220588
33,330.0,20.31055975586058,20.283433632313503,20.330583831675078,19.340089910342662,22.020999193893566,19.085513941110555,19.88974657945406,20.811452563245403,20.37250914576064,20.079023820300147,19.869141728702143,19.935184577548256,19.916225462406814,19.9769214948645,19.527025835984677,20.01216494007413,19.725880215760647,20.768180757974804,20.586532369431257,20.76940176262713,20.53502739693872,20.575832289732443,20.177187524036647,20.442193659167803,20.128509447057564,20.105747076755318,19.553134465861163,20.51282188699978,21.137168814838297,19.907182900846927,19.10577073997049,20.206049330324667,19.517819098923876,18.801618894504873
34,340.0,20.564931577573727,20.51388829921709,20.57659558317128,19.613732791530673,22.2688830222532,19.361000194611673,20.13896631878162,21.024790297786517,20.61801919916961,20.316611458180414,20.119422458897997,20.18098190980466,20.171455262241484,20.220236082134463,19.792530735385885,20.25543619750106,19.982090696988855,20.99795064385466,20.813470336433546,20.996151390408315,20.76287453292883,20.79772074727733,20.413593570987263,20.673329432023436,20.35524124230035,20.34395957766187,19.81774826643806,20.725736894874704,21.333558731058016,20.152662129098314,19.3809538618403,20.438333676687584,19.783720836505363,19.124103396672925
35,350.0,20.803682784778914,20.800262217784145,20.80683942597072,19.870564558587652,22.50252507255176,19.618128239270003,20.372433830573794,21.223641399110825,20.851964004268243,20.53950273072271,20.355652738463903,20.411436539606985,20.413999286131002,20.448357518262434,20.041616685541193,20.485417530793896,20.222382752556726,21.213914825578193,21.027436250862692,21.209566472331762,20.977456523519837,21.00473410270832,20.634919530115862,20.887844838710556,20.567538621917354,20.567195113353332,20.06597829235103,20.9247447577389,21.518347509350484,20.382742662427088,19.639439361056898,20.655887042545974,20.033190170273375,19.42231277058482
36,360.0,21.03091306416491,20.915133931628944,21.025772411467127,20.111858060053258,22.712862671126295,19.86123777148636,20.591468543588306,21.408024152517665,21.073250947949195,20.747858169611252,20.575497451190387,20.627534954707258,20.640505549583835,20.662344268971083,20.27550542091016,20.70062402819771,20.447918360827085,21.41747405494258,21.227906805927116,21.409780195517403,21.178304271166457,21.199007152726804,20.842317697857478,21.092425452440615,20.766772692907008,20.776231977250582,20.299030928935093,21.11091480395085,21.690213964386498,20.598488167748773,19.88668955468463,20.86021504932011,20.26743890958428,19.712251637942067
37,370.0,21.240724265658734,21.14086110927549,21.228816657462115,20.33871849493069,22.921733453559558,20.091370629785878,20.79714904494822,21.582961913674076,21.27687427145738,20.943430970370457,20.78525757562253,20.830453215431483,20.855361977183655,20.863388420607777,20.495308937172062,20.90473633243822,20.6597814967125,21.609395673319227,21.41627072115985,21.601482924451854,21.36840995722386,21.381218462108258,21.036895177952672,21.283650013533066,20.956766247669293,20.97262498035061,20.518033051736584,21.2847416149093,21.851554689774513,20.800996367960646,20.112114257651083,21.05182112804801,20.487588672835127,19.975980982784165
38,380.0,21.441013462172215,21.349918936248468,21.422855866325193,20.55218108835038,23.108571553079567,20.29917344638987,20.990339356771468,21.7423813823822,21.47215925009834,21.12683779056702,20.980174521093268,21.02119648340838,21.057059100797563,21.052249866731263,20.70207265974063,21.093400902894444,20.85899272496432,21.791034939924323,21.594717394818556,21.778068412482277,21.547051704550576,21.554353321341075,21.21958338656089,21.46080799825316,21.134030342789792,21.15690142228444,20.724013869131994,21.447979877163533,22.000569365177814,20.991291010626984,20.327956338244366,21.231862727454846,20.69467392565239,20.230207379540907
39,390.0,21.629910863777916,21.437169139837156,21.60534230726227,20.753250815735043,23.292644212148016,20.50190203116511,21.17217448499753,21.895436391910216,21.656005131392718,21.299502612291672,21.164743327635637,21.20059111708397,21.24760683312279,21.230181089862754,20.896734254492728,21.275071207533955,21.046504142968367,21.962310449194575,21.76301180975936,21.94745506908294,21.71552275323003,21.71516143535735,21.39131653817566,21.632077547449168,21.304704357633618,21.33047347067471,20.917927429803395,21.60042598588588,22.14315640592155,21.170614198721914,20.53027153996358,21.401517264941116,20.889644540583756,20.46837647507769
40,400.0,21.807026311980753,21.705944296626996,21.77705475401075,20.942801002447457,23.443998730246577,20.687814574605927,21.34332848358465,22.035634941949294,21.829170482941723,21.46158731768993,21.33950123202013,21.36955734965973,21.429699633697496,21.397621402887612,21.08018931237417,21.444727588837683,21.223122929089925,22.124326322512086,21.921527314744548,22.10550727648426,21.874977076385033,21.86786101557464,21.552885534350015,21.788913075260385,21.46152223019662,21.493538409177038,21.100652502163186,21.744784960328335,22.273191869919735,21.338877094021782,20.71447680054917,21.561025958258,21.073387033109903,20.69134853501965
41,410.0,21.975820494527692,21.706792167593605,21.9415517515515,21.121626557446167,23.632112104964587,20.901693370294325,21.504570701131986,22.170626464754537,21.992792813503097,21.614491975841418,21.503484670033323,21.52877979274497,21.599256475512576,21.555569792151694,21.25322442799445,21.605315521495257,21.389704735317128,22.276867601982485,22.070719234486713,22.258060857333003,22.025389842386765,22.011024128915174,21.70506483615502,21.941894580358483,21.61440119036315,21.647275096213292,21.272994080793982,21.877950592185083,22.398075638336927,21.497704628832008,20.89366832030159,21.711500032333387,21.24670273519777,20.90622180862867
42,420.0,22.133919047578935,22.020057555456955,22.095226947162672,21.29054486174703,23.771236019983228,20.996485221741533,21.656879433873737,22.293974634266363,22.14578866498171,21.757791772966694,21.660167064438046,21.678986512950203,21.762351865176424,21.704679483048984,21.416595279845232,21.756677648322142,21.546911230483747,22.424204574477773,22.213677678092797,22.399477170472764,22.168335225951555,22.147546388678492,21.848541801994934,22.08148237293945,21.758056568735398,21.792297307202126,21.435702679435927,22.00517490392764,22.514986236970643,21.647596987370957,21.063353271893355,21.853286600738528,21.41033959467658,21.101420081544905
43,430.0,22.285360578839004,22.10905328009976,22.241029146436208,21.450201935457013,23.913580744551204,21.184175847397864,21.800541861966515,22.41189530059018,22.29435711216859,21.893727281301718,21.806022185257092,21.820841567590225,21.915460156685295,21.845272731272534,21.57098363649279,21.901083217742578,21.695435591489787,22.560817601543512,22.34829617963403,22.53663280582148,22.302809326982384,22.275394962889486,21.983932020413057,22.21760666680539,21.893486138514742,21.929157184277344,21.589443047602526,22.124656220723544,22.623574380777757,21.788909536692042,21.216332332365432,21.987324415600654,21.564974190532226,21.293134168697954
44,440.0,22.428306642352076,22.096272713369494,22.381971644526143,21.601273031728653,24.04716473256191,21.328789207492456,21.936395105034155,22.522672746726904,22.43422589976756,22.021718269913293,21.947093461587748,21.954901135907225,22.06050148510953,21.97843666057251,21.717025551223465,22.036058825644556,21.83589989561572,22.692111583808146,22.474466499612944,22.66572960120859,22.43176287731886,22.39655990297832,22.1118551327308,22.34268100077587,22.021118265644393,22.05843528509039,21.73486441461781,22.236303865454886,22.724562284260536,21.922444732307213,21.363268722497878,22.114117649472625,21.711250024005135,21.470350828628053
45,450.0,22.562244991281293,22.17336744696422,22.512951536424353,21.744332928739748,24.177569967060137,21.469802976921134,22.064922918850854,22.62705940793459,22.564878639442334,22.142854575876452,22.077907919532247,22.081894416334134,22.201227647771635,22.104408230481493,21.855286706206048,22.166640873545933,21.9688430372691,22.817403651978655,22.59713796341852,22.785717596184075,22.55225083271791,22.51348456960218,22.23277854621492,22.463596527872305,22.14663116922119,22.18081629340019,21.872532957701416,22.341888635177266,22.82543583432271,22.04891242471292,21.503654909836797,22.233772803915283,21.849744051476137,21.64064191498207
