,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
44,440.0,4.566675601835404e-05,-4.283923284405113e-06,2.5736640855826186e-06,8.790217357521662e-05,1.2578398630628204e-05
45,450.0,4.5581296527724016e-05,-4.253066515609323e-06,2.703861407867369e-06,8.311785557280296e-05,1.2602750612283675e-05
46,460.0,4.5497426357091425e-05,-4.1886697981125e-06,2.7131311142749472e-06,7.865696932028514e-05,1.2611321237042241e-05
47,470.0,4.5403656229448696e-05,-4.143187723570275e-06,2.601938768822622e-06,7.449910919406445e-05,1.262093220785083e-05
48,480.0,4.530451175238301e-05,-4.1290651561602826e-06,2.7008920082688373e-06,7.062399376780484e-05,1.2644256206845266e-05
49,490.0,4.5209999256346105e-05,-4.083050698020476e-06,2.8091403643386864e-06,6.700877938132976e-05,1.2638208659001183e-05
50,500.0,4.510583609149068e-05,-4.0235046429405185e-06,2.7537744943487207e-06,6.363150405209162e-05,1.2643772291958238e-05
51,510.0,4.4982098871283553e-05,-4.003230594293488e-06,2.753380652101756e-06,6.0484716284148746e-05,1.2647983210138706e-05
52,520.0,4.487065791502012e-05,-3.980105566338411e-06,2.668697226648724e-06,5.753506067116614e-05,1.2642645809370676e-05
53,530.0,4.475912057050172e-05,-3.923727870630212e-06,2.862894464776931e-06,5.47588893717116e-05,1.2646789898270448e-05
54,540.0,4.463497712173878e-05,-3.879475115801297e-06,3.175974924566541e-06,5.217263198658926e-05,1.263314951365962e-05
55,550.0,4.4503590917849636e-05,-3.861514945740368e-06,3.0999013834055486e-06,4.975519697056494e-05,1.2637580139991832e-05
56,560.0,4.437550268904636e-05,-3.811385271844843e-06,3.114157055986555e-06,4.747964635221616e-05,1.2639215272384575e-05
57,570.0,4.4253662826403164e-05,-3.7860400461852347e-06,1.8942245117846386e-05,4.53475596180655e-05,1.2615502843688397e-05
58,580.0,4.411572404503813e-05,-3.7637437549974556e-06,2.3870427681680923e-06,4.33313658527078e-05,1.2632984216534973e-05
59,590.0,4.396490675743558e-05,-3.71292261970865e-06,-1.3618486485658207e-05,4.1437473909727463e-05,1.2629244248452923e-05
60,600.0,4.382153754773754e-05,-3.6758894676261046e-06,2.7551630990497377e-06,3.9670556769706516e-05,1.2595049367526574e-05
61,610.0,4.3691463170433124e-05,-3.6453826251171873e-06,2.9258716305445647e-06,3.799507579570942e-05,1.2597442227189875e-05
62,620.0,4.3542193842407875e-05,-3.6242580366673277e-06,2.9073759925538376e-06,3.641176802818741e-05,1.259086551738882e-05
63,630.0,4.3371475361792595e-05,-3.589237020601936e-06,2.8939063940769606e-06,3.492101870271826e-05,1.2579288514763317e-05
64,640.0,4.3230150535843323e-05,-3.558810447562701e-06,2.9247776244257866e-06,3.351330180456882e-05,1.2566802164459502e-05
65,650.0,4.307584635821108e-05,-3.5269797429330274e-06,2.9659403401641004e-06,3.218276751188054e-05,1.2547830085799222e-05
66,660.0,4.291188826570194e-05,-3.493907800416726e-06,2.9772071970791758e-06,3.0924296041543036e-05,1.2537597821199467e-05
67,670.0,4.274928766975933e-05,-3.4663109874620153e-06,2.9959161870056395e-06,2.97330245515591e-05,1.2513847544429401e-05
68,680.0,4.2590744787903304e-05,-3.433402839920838e-06,3.0337470784591877e-06,2.8604567676286606e-05,1.2480412822391391e-05
69,690.0,4.241740479547363e-05,-3.40416845229869e-06,3.0377529536981977e-06,2.7534737577298653e-05,1.247879828652162e-05
70,700.0,4.223761789086864e-05,-3.3753946408344998e-06,3.0512910070622637e-06,2.6519980101454105e-05,1.2469452622878734e-05
71,710.0,4.2083244270273954e-05,-3.3503052165369513e-06,3.0810821442600066e-06,2.5554451574086673e-05,1.2451977965618374e-05
72,720.0,4.191112248448373e-05,-3.324949077072374e-06,3.0947856411905095e-06,2.46392281687267e-05,1.243021524525365e-05
73,730.0,4.1733220175626925e-05,-3.2963172544375393e-06,3.104867351358726e-06,2.3771492892502803e-05,1.239646414412848e-05
74,740.0,4.154539568886643e-05,-3.2690224242266673e-06,3.125078357812803e-06,2.294377058836042e-05,1.2393404005972775e-05
75,750.0,4.1374551716022925e-05,-3.2382625126023636e-06,3.1543970614165675e-06,2.215616216635996e-05,1.2384329564058383e-05
76,760.0,4.1200334528964776e-05,-3.211289634374956e-06,3.1736053428141567e-06,2.1405907306136068e-05,1.2340676527875357e-05
77,770.0,4.1007261402183627e-05,-3.18551405489087e-06,3.192282602238254e-06,2.0690423628540575e-05,1.2318534599217779e-05
78,780.0,4.0835397788717e-05,-3.1588495341647293e-06,3.219383131086338e-06,2.0008136964577255e-05,1.2294787572321505e-05
79,790.0,4.063844235336485e-05,-3.129098033435033e-06,3.241047255919284e-06,1.935713944793367e-05,1.2298807973911045e-05
80,800.0,4.042985110340352e-05,-3.1063601554090144e-06,3.2611301063284702e-06,1.8735343251813206e-05,1.2270234960460469e-05
81,810.0,4.026831496303068e-05,-3.087915701542854e-06,3.2823054868679213e-06,1.8141087449407258e-05,1.2210996688660669e-05
82,820.0,4.0075767793588004e-05,-3.0583145741884396e-06,3.3097212187695785e-06,1.7573444556221238e-05,1.2205576160991637e-05
83,830.0,3.9871394885957245e-05,-3.0332475134048274e-06,3.3343292319635286e-06,1.7031098472657705e-05,1.2179681435701457e-05
84,840.0,3.968973177312632e-05,-3.0092528622472252e-06,3.3578021629796e-06,1.651103292722074e-05,1.2154945553002347e-05
85,850.0,3.947815691869703e-05,-2.9808940252764867e-06,3.38241970593326e-06,1.6014605235575517e-05,1.2140451644203037e-05
86,860.0,3.9275269203884925e-05,-2.9541083351571344e-06,3.409634906134586e-06,1.5538827129832002e-05,1.2134015861382306e-05
87,870.0,3.91083019041853e-05,-2.9317295297598242e-06,3.437319813566755e-06,1.5080969176757506e-05,1.2091474451128978e-05
88,880.0,3.890201501260702e-05,-2.912182226965067e-06,3.4622696553658937e-06,1.4642329259516006e-05,1.2047336888509156e-05
89,890.0,3.868787005366004e-05,-2.8894820972013243e-06,3.488848076491194e-06,1.4220974990876784e-05,1.2019686189135018e-05
90,900.0,3.850538594085541e-05,-2.862554467475204e-06,3.5188341762963387e-06,1.3817036774351559e-05,1.2007368164249328e-05
91,910.0,3.827722962763952e-05,-2.836867604660491e-06,3.5458691584678806e-06,1.3433673156678225e-05,1.1978393783826501e-05
92,920.0,3.8080419139814864e-05,-2.8157388067545763e-06,3.574792662112951e-06,1.3063511558359771e-05,1.1928671907117123e-05
93,930.0,3.790186000012945e-05,-2.7946680240055245e-06,3.6077099939313e-06,1.269939306954096e-05,1.1940523913130426e-05
94,940.0,3.7678228150492355e-05,-2.7705251067336082e-06,3.6337663757827465e-06,1.2353658282595906e-05,1.1903094796848601e-05
95,950.0,3.743756701991514e-05,-2.747613021806748e-06,3.6651666251262397e-06,1.2027373070685756e-05,1.1855119979824631e-05
96,960.0,3.726688376201297e-05,-2.726756921115801e-06,3.6979953907210355e-06,1.1709857967681513e-05,1.1854571642433803e-05
97,970.0,3.708888707468894e-05,-2.7036717562279917e-06,3.7283147541609815e-06,1.1405804553563227e-05,1.1804578050319105e-05
98,980.0,3.685092552095934e-05,-2.6809948850178286e-06,3.7622940242410096e-06,1.1105692456165502e-05,1.1770872111156011e-05
99,990.0,3.6651206258102745e-05,-2.660499525832786e-06,3.795788455663049e-06,1.0822087320497657e-05,1.1767187680657212e-05
100,1000.0,,,,,
