,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
35,350.0,42.64901446123319,41.711467519809034,36.60709158912682,28.327706516471096,45.17037290372233
36,360.0,43.33428462408617,42.389334587786166,37.283663300431286,28.785288257217534,45.85263030319155
37,370.0,44.00167596398779,43.04986722927601,37.94303291560535,29.230895177252158,46.51723032264055
38,380.0,44.65207484024096,43.69390083295633,38.58601878236797,29.665123624755875,47.16503857604308
39,390.0,45.286305061883965,44.32221392471106,39.21338498093469,30.088527605176534,47.796860439290974
40,400.0,45.90513345469638,44.93553301036833,39.82584571668902,30.501622580362355,48.41344632423429
41,410.0,46.509274846249255,45.53453693833909,40.424069319477546,30.904888866220364,49.01549641144485
42,420.0,47.099396536689596,46.11986083451459,41.00868188362585,31.298774676353872,49.60366490347476
43,430.0,47.67612231475355,46.69209965589071,41.58027058101072,31.68369885314065,50.17856385292299
44,440.0,48.240036071029195,47.2518114040821,42.139386677478285,32.060053322538195,50.740766613089725
45,450.0,48.791685054213794,47.7995200352049,42.686548280384336,32.42820530428192,51.290810953213615
46,460.0,49.33158281035713,48.33571809838794,43.22224284286227,32.78849930525564,51.82920187523087
47,470.0,49.86021184030768,48.86086913150836,43.746929448074205,33.14125892029835,52.356414164565486
48,480.0,50.37802600614933,49.37540983946306,44.261040894466475,33.486788461742734,52.8728947035777
49,490.0,50.885452713857354,49.87975207742057,44.76498560116654,33.82537443640333,53.37906457292195
50,500.0,51.38289489603011,50.374284658942365,45.25914935065721,34.157286886405984,53.87532096307959
51,510.0,51.87073281574501,50.85937500666437,45.743896884238865,34.4827806083436,54.36203891576912
52,520.0,52.34932571017742,51.335370661222235,46.21957336422756,34.802096263498996,54.83957291264
53,530.0,52.819013290418454,51.802600662389025,46.686505715379226,35.11546139038975,55.30825832668762
54,540.0,53.28011711197925,52.26137681488143,47.145003856861535,35.423091329577616,55.768412750086675
55,550.0,53.73294182895898,52.71199484991657,47.59536183488159,35.72519006956747,56.220337210596526
56,560.0,54.17777634330599,53.154735492406886,48.03785886506812,36.021951021608785,56.66431728737341
57,570.0,54.61489485935595,53.5898654426815,48.47276029285344,36.31355773034443,57.10062413582227
58,580.0,55.04455785271153,54.0176382806134,48.9003184792005,36.60018452647402,57.52951543009523
59,590.0,55.46701296159074,54.4382952992867,49.32077361832507,36.881997126975,57.951236230927854
60,600.0,55.882495807806066,54.85206627454449,49.73435449347374,37.159153187753994,58.366019785686284
61,610.0,56.29123075396822,55.259170176163906,50.14127917605728,37.431802813154896,58.77408826679014
62,620.0,56.69343160252842,55.65981582578293,50.54175567311346,37.70008902624658,59.175653454037295
63,630.0,57.08930224203137,56.05420250622332,50.93598252751693,37.96414820341445,59.5709173658075
64,640.0,57.47903724515534,56.44252052639616,51.32414937481881,38.22411047642824,59.96007284360545
65,650.0,57.862822422744664,56.8249517455451,51.706437460520355,38.480100104841696,60.343304093983704
66,660.0,58.240835337656655,57.20167006025844,52.08302012084869,38.73223582126815,60.72078719145418
67,670.0,58.613245781828,57.572841857320846,52.45406323016542,38.980631151863896,61.092690545701174
68,680.0,58.98021621960989,57.938626435204995,52.819725617649524,39.22539471410836,61.4591753360376
69,690.0,59.34190220021581,58.29917639675074,53.1801594557064,39.46663049374621,61.82039591580511
70,700.0,59.69845274177564,58.654638015315655,53.53551062232246,39.70443810262693,62.17650018915078
71,710.0,60.05001068931928,59.00515157652096,53.88591903945051,39.93891301896549,62.5276299623922
72,720.0,60.396713048712684,59.350851697457955,54.23151898922784,40.17014681146361,62.87392127198266
73,730.0,60.73869129849431,59.69186762513971,54.57243940976076,40.398227348529694,63.21550469089846
74,740.0,61.076071681323235,60.02832351574481,54.90880417196009,40.623238993789116,63.55250561512781
75,750.0,61.40897547660931,60.360338696122284,55.24073233892098,40.84526278892945,63.88504453176486
76,760.0,61.73751925568596,60.68802790886907,55.56833840908971,41.064376624844726,64.21323727010412
77,770.0,62.061815120961796,61.01150154219747,55.89173254440512,41.28065540196714,64.53719523700181
78,780.0,62.38197093013612,61.33086584569653,56.21102078451417,41.49417118059336,64.85702563766381
79,790.0,62.698090506626905,61.64622313301032,56.52630524805617,41.70499332192001,65.1728316829204
80,800.0,63.0102738371829,61.95767197235181,56.83768432191465,41.91318862049206,65.48471278395446
81,810.0,63.31861725759534,62.2653073657339,57.145252839323526,42.11882142866887,65.79276473539747
82,820.0,63.62321362743307,62.56922091767261,57.449102247543564,42.32195377366288,66.09707988758481
83,830.0,63.924152494417626,62.86950099412196,57.74932076583338,42.522645467693835,66.3977473087486
84,840.0,64.22152024929954,63.1662328722772,58.04599353445962,42.720954211734195,66.69485293782698
85,850.0,64.51540027184261,63.45949888188913,58.33920275521621,42.916935693258516,66.98847972853935
86,860.0,64.8058730684504,63.74937853864111,58.62902782409338,43.11064367845169,67.27870778530591
87,870.0,65.0930164021231,64.03594867011019,58.91554545662972,43.3021300991997,67.5656144915681
88,880.0,65.3769054151185,64.31928353481602,59.19882980636776,43.491445135251894,67.84927463099989
89,890.0,65.65761274492517,64.59945493478807,59.47895257688996,43.67863729184247,68.12976050208384
90,900.0,65.93520863388657,64.87653232207204,59.755983127858315,43.863753473080294,68.40714202646849
91,910.0,66.20976103291959,65.15058289956735,60.0299885753789,44.04683905137889,68.68148685153017
92,920.0,66.48133569969605,65.42167171654081,60.3010338871437,44.22793793318052,68.95286044746841
93,930.0,66.74999629166722,65.68986175915727,60.56918197258573,44.40709262120283,69.22132619931469
94,940.0,67.01580445422518,65.95521403632206,60.83449376834774,44.58434427342857,69.48694549414776
95,950.0,67.2788199042573,66.217787661142,61.09702831947882,44.75973275904141,69.74977780382034
96,960.0,67.53910050950782,66.47763992825074,61.35684285643442,44.93329671149814,70.0098807634636
97,970.0,67.79670236383544,66.73482638724347,61.61399286826619,45.1050735788944,70.26731024602876
98,980.0,68.05167985873126,66.98940091248025,61.86853217217346,45.275099671815376,70.52212043310458
99,990.0,68.30408575128328,67.24141576943656,62.1205129796257,45.4434102087873,70.77436388222544
100,1000.0,68.55397122879712,67.49092167782761,62.36998595928959,45.61003935950319,71.02409159087634
