key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9082eaae-e6bf-4eea-869a-4fb8ccba1286,A7--alpha-As,oqmd-1215831,static,True,-8.745410482358999,-8.745410482358999,3.9270064609943938,3.9270064609943938,3.9270064609943938,90.0,90.0,90.0
c4e686bd-5b4d-4464-9a69-45793671fbff,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.745410482358498,-8.745410482358498,2.776812898263587,2.7768128982635867,4.53451647476049,90.0,90.0,120.00000000000001
fe53c854-a01e-44c9-8698-dc762fb77101,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.745410482358247,-8.745410482358247,3.9270064609885407,3.9270064609885407,3.9270064609885407,90.0,90.0,90.0
caafe39a-c2e7-4182-88ff-a47771258622,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.745410482358247,-8.745410482358247,3.9270064609885407,3.9270064609885407,3.9270064609885407,90.0,90.0,90.0
8db25dec-1bb3-4625-aa38-109060e7bd48,mp-1065340,mp-1065340,dynamic,True,-8.745410482358247,-8.745410482358247,2.7768128983284193,2.7768128983284193,4.534516474722267,90.0,90.0,120.00000000000001
81600701-6c2f-4d07-807e-3b80cd44c079,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.745410482358247,-8.745410482358247,3.9270064609885402,3.9270064609885402,3.9270064609885402,90.0,90.0,90.0
cefacaa8-d72e-4150-ba2c-2997a5e69c14,A1--Cu--fcc,mp-8641,static,False,-8.745410482358247,-8.745410482358247,3.9270064609885402,3.9270064609885402,3.9270064609885402,90.0,90.0,90.0
506446cc-51f5-4993-b537-84b17b3a5502,A1--Cu--fcc,oqmd-676155,static,False,-8.745410482358247,-8.745410482358247,3.9270064609885402,3.9270064609885402,3.9270064609885402,90.0,90.0,90.0
306334de-826c-444d-8d5b-a6e2db1fd515,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.745410482358247,-8.745410482358247,3.9270064609885402,3.9270064609885402,3.9270064609885402,90.0,90.0,90.0
05471ace-3b10-43d7-8f14-f4865621758a,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.745410482358247,-8.745410482358247,3.9270064609885407,3.9270064609885407,3.9270064609885407,90.0,90.0,90.0
54968225-73ba-42c7-8aa1-ae05f2153296,A1--Cu--fcc,oqmd-1214584,static,False,-8.745410482358247,-8.745410482358247,3.9270064609885402,3.9270064609885402,3.9270064609885402,90.0,90.0,90.0
a098a815-3fd4-4119-90ce-38c1c7fff75d,A1--Cu--fcc,mp-8641,dynamic,False,-8.745410482357999,-8.745410482357999,3.9270064609885407,3.9270064609885407,3.9270064609885407,90.0,90.0,90.0
c70aa5f1-199b-4cb9-b093-c7d7ba121605,A6--In--bct,A6--In--bct,box,True,-8.745410482357498,-8.745410482357498,3.927006460979166,3.927006460979166,3.927006460979166,90.0,90.0,90.0
963f80da-5575-4caf-b9ec-7b8ad43de1d0,A1--Cu--fcc,mp-8641,box,False,-8.745410482357249,-8.745410482357249,3.9270064609770503,3.9270064609770503,3.9270064609770503,90.0,90.0,90.0
161f2d5b-74a9-4ead-aae0-f91c27dc0634,A6--In--bct,oqmd-1215742,dynamic,True,-8.745410482356998,-8.745410482356998,3.9270064609885416,3.9270064609885416,3.9270064609885416,90.0,90.0,90.0
2211dc3a-73eb-42d7-999a-4d70a89728c6,A6--In--bct,A6--In--bct,dynamic,True,-8.745410482356998,-8.745410482356998,3.9270064609885416,3.9270064609885416,3.9270064609885416,90.0,90.0,90.0
4eac65f9-8e09-47c7-8e5b-656613a0dfb1,A6--In--bct,oqmd-1215742,static,True,-8.745410482356998,-8.745410482356998,3.9270064609885416,3.9270064609885416,3.9270064609885416,90.0,90.0,90.0
cff36ff9-208d-4ecc-891b-d9a19faa5c33,A6--In--bct,A6--In--bct,static,True,-8.745410482356998,-8.745410482356998,3.9270064609885402,3.9270064609885402,3.9270064609885402,90.0,90.0,90.0
51abb3ac-3195-450f-b68f-1d3284d9b4d1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.745410482356748,-8.745410482356748,2.7768128982635747,2.7768128982635742,9.06903294952098,90.0,90.0,120.00000000000001
265847c7-25f7-4977-b1a3-946502b6b874,A1--Cu--fcc,oqmd-676155,box,False,-8.745410482354748,-8.745410482354748,3.9270064609874766,3.9270064609874766,3.9270064609874766,90.0,90.0,90.0
25596481-1546-425e-b10a-90c7dd5ec115,A1--Cu--fcc,oqmd-1214584,box,False,-8.745410482354748,-8.745410482354748,3.9270064609874766,3.9270064609874766,3.9270064609874766,90.0,90.0,90.0
9320d931-6d07-47d2-b79a-25b1965ad5df,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.745410482311248,-8.745410482311248,2.776812898436658,2.776812898436658,9.06903294950818,90.0,90.0,120.00000000000001
97173241-105a-43de-81f3-f37111075211,A3--Mg--hcp,oqmd-1215385,box,False,-8.745410482307499,-8.745410482307499,2.7768128983371385,2.7768128983371385,4.53451647476643,90.0,90.0,120.00000000000001
0fba34df-a0aa-4bc7-aa61-4d4da232f781,oqmd-1214673,oqmd-1214673,box,True,-8.744509016032199,-8.744509016032199,2.834147508221072,2.834147508221072,3.7844510442262287,90.0,90.0,90.0
7b64f445-f0c9-4390-bd28-ec06920dea24,oqmd-1215296,oqmd-1215296,box,False,-8.740981590021498,-8.740981590021498,2.7341277258635635,4.8969476987074465,4.5461176859311205,90.0,90.0,90.0
f8c34a41-a38d-4ec3-9209-4c798ee39197,mp-1216274,mp-1216274,static,True,-8.720446273706749,-8.720446273706749,2.8606514622011776,4.666557468761803,18.39705914565219,90.0,90.0,90.0
f246129b-76e7-4cf7-8914-996863a840d9,oqmd-1216101,oqmd-1216101,static,True,-8.703773752510333,-8.703773752510333,2.7508148047141345,2.7545086593217976,7.23728423451085,82.12085123747292,83.03795526089964,60.350643712888576
4ff6db26-9390-47c3-ae08-f6d13944b562,A15--beta-W,A15--beta-W,box,False,-8.673403331850123,-8.673403331850123,5.113220753069666,5.113220753069666,5.113220753069666,90.0,90.0,90.0
b8ebab70-b661-41a9-b516-6acc31d001f5,A15--beta-W,mp-11334,box,False,-8.673403331849999,-8.673403331849999,5.113220753069608,5.113220753069608,5.113220753069608,90.0,90.0,90.0
8ec6c7c3-d606-458d-ad3b-d5e88a445b06,A15--beta-W,mp-11334,static,False,-8.673403331849999,-8.673403331849999,5.113220753069605,5.113220753069605,5.113220753069605,90.0,90.0,90.0
87b06a3e-7575-4241-9315-c2b406dfab3f,A15--beta-W,oqmd-1215029,static,False,-8.673403331849999,-8.673403331849999,5.113220753069605,5.113220753069605,5.113220753069605,90.0,90.0,90.0
1dffa418-db20-4d1b-b9ff-61245addcde3,A15--beta-W,oqmd-1215029,dynamic,False,-8.673403331849999,-8.673403331849999,5.113220753069605,5.113220753069605,5.113220753069605,90.0,90.0,90.0
088efc0b-c95c-4af5-bfd0-aa641b555b93,A15--beta-W,oqmd-1215029,box,False,-8.673403331849999,-8.673403331849999,5.11322075306962,5.11322075306962,5.11322075306962,90.0,90.0,90.0
0625f485-4954-4967-8046-38b7ca32df7d,A15--beta-W,A15--beta-W,dynamic,False,-8.673403331849872,-8.673403331849872,5.113220753069605,5.113220753069605,5.113220753069605,90.0,90.0,90.0
56f18640-1593-4499-a4bb-50258d0dae24,A15--beta-W,A15--beta-W,static,False,-8.673403331848624,-8.673403331848624,5.11322075255382,5.11322075255382,5.11322075255382,90.0,90.0,90.0
56bb6ff9-30a0-42ff-8f24-4572ce967eac,A15--beta-W,mp-11334,dynamic,False,-8.673403331847872,-8.673403331847872,5.113220755409803,5.113220755409803,5.113220755409803,90.0,90.0,90.0
4ee7d4f5-d78d-46bc-8f0d-2c774f7a0dfb,A15--beta-W,oqmd-9254,static,False,-8.673403331844998,-8.673403331844998,5.11322075426803,5.11322075426803,5.11322075426803,90.0,90.0,90.0
7d78ad64-c42a-429b-8669-d78dcdccc709,A15--beta-W,oqmd-9254,dynamic,False,-8.673403331843998,-8.673403331843998,5.113220753068234,5.113220753068234,5.113220753068234,90.0,90.0,90.0
2ff68756-c7a5-4178-97c4-4edbe04e08ae,A15--beta-W,oqmd-9254,box,False,-8.673403331612873,-8.673403331612873,5.113220753064667,5.113220753064667,5.113220753064667,90.0,90.0,90.0
53d73b26-3377-4549-91c5-42fc707f36fd,oqmd-1214851,oqmd-1214851,dynamic,False,-8.668979596236895,-8.668979596236895,9.83014021100729,9.83014021100729,9.83014021100729,90.0,90.0,90.0
ee19f62f-c188-4156-8045-a0da15f995ff,oqmd-1214851,oqmd-1214851,static,False,-8.668979571430343,-8.668979571430343,9.83008852014383,9.83008852014383,9.83008852014383,90.0,90.0,90.0
bf475ceb-33b6-4ff9-9bfe-ed10d4d356d7,oqmd-1214851,oqmd-1214851,box,False,-8.66742238449724,-8.66742238449724,9.823070801233294,9.823070801233294,9.823070801233294,90.0,90.0,90.0
301005dd-1624-42a2-ba74-f73523a38bcc,mp-1065340,mp-1065340,box,False,-8.6382216447845,-8.6382216447845,2.80157525067227,4.839418357399611,4.668852306505601,90.0,90.0,90.0
60c61fea-2e21-4920-999c-a339eaa32a75,oqmd-1214940,oqmd-1214940,dynamic,True,-8.635321314315998,-8.635321314315998,7.1330421953567225,7.1330421953567225,6.38736181666558,90.0,90.0,90.0
e15ebd79-031f-452d-876d-d8b7434876b5,oqmd-1214940,oqmd-1214940,static,False,-8.604660815537498,-8.604660815537498,6.877269743781052,6.877269743781052,6.877269743781052,90.0,90.0,90.0
d114efc9-657e-4abd-a791-5716e4c00d8b,oqmd-1214940,oqmd-1214940,box,False,-8.599155874567499,-8.599155874567499,6.877258514649772,6.877258514649772,6.877258514649772,90.0,90.0,90.0
3f00a936-edca-4c23-a367-10df3ab7ae8e,oqmd-1215118,oqmd-1215118,box,False,-8.422006615344747,-8.422006615344747,4.57655592545224,9.780306498610962,2.82358552042901,90.0,90.0,90.0
b32cb19e-49ab-4d7a-b908-65c76116eb0c,mp-1216274,mp-1216274,box,False,-8.384897343741248,-8.384897343741248,2.657755750805972,2.657755750805972,18.02771916945613,90.0,90.0,90.0
14a3612d-6b43-446b-a27f-1cf1fe4b618b,A5--beta-Sn,A5--beta-Sn,static,False,-8.041996427618248,-8.041996427618248,4.991704448579441,4.991704448579441,2.6371247437593204,90.0,90.0,90.0
edc0afb2-2eb0-466d-b7a3-a4febfd39f08,A5--beta-Sn,A5--beta-Sn,box,False,-8.041996427610249,-8.041996427610249,4.99170444863649,4.99170444863649,2.6371247437942302,90.0,90.0,90.0
88d7bbfe-a147-4544-b838-c4ac57efa73a,A5--beta-Sn,oqmd-1215653,box,False,-8.041996427090998,-8.041996427090998,4.991704448612829,4.991704448612829,2.6371247437220102,90.0,90.0,90.0
6616b0d0-aeb8-4b27-b626-cd127040cdd6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.4214672501406,-7.4214672501406,2.55899278953125,2.55899278953125,2.55899278953125,90.0,90.0,90.0
3debf8aa-1cff-4ed8-b12d-109dd9c3d1d2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.4214672501404,-7.4214672501404,2.5589927895775206,2.5589927895775206,2.5589927895775206,90.0,90.0,90.0
99c3efd4-60f4-43af-9f7d-365c10fab308,oqmd-1216009,oqmd-1216009,box,False,-6.147803783423,-6.147803783423,4.437060179007667,4.437060179007667,4.83780368830841,90.0,90.0,120.00000000000001
da0b1ab4-99e4-463b-bc70-45b5fb209d11,A7--alpha-As,A7--alpha-As,box,False,-6.0251043104976665,-6.0251043104976665,3.647081489379052,3.6470814893790515,10.670371522519929,90.0,90.0,120.00000000000001
37794d4d-2ca7-4aae-894f-bc3dab245188,A4--C--dc,A4--C--dc,static,False,-4.906779378563499,-4.906779378563499,6.246265987373522,6.246265987373522,6.246265987373522,90.0,90.0,90.0
9b3e4cca-f3cf-49a2-8c8e-ecf2e89072c9,A4--C--dc,oqmd-1215564,dynamic,False,-4.906779378563499,-4.906779378563499,6.246265987102061,6.246265987102061,6.246265987102061,90.0,90.0,90.0
525f4259-4f7c-4b94-9bf9-f7cae54cfe9b,A4--C--dc,oqmd-1215564,static,False,-4.9067793785618745,-4.9067793785618745,6.246265987054156,6.246265987054156,6.246265987054156,90.0,90.0,90.0
4e54df36-f1a4-4a62-9ede-a66f24367696,A4--C--dc,A4--C--dc,box,False,-4.906779378561748,-4.906779378561748,6.246265987054137,6.246265987054137,6.246265987054137,90.0,90.0,90.0
97743115-95e6-4754-a014-964ce930a956,A4--C--dc,A4--C--dc,dynamic,False,-4.906779378561748,-4.906779378561748,6.246265987054156,6.246265987054156,6.246265987054156,90.0,90.0,90.0
991e4d1b-9bf1-42cc-9646-6d9e4f4415e6,A4--C--dc,oqmd-1215564,box,False,-4.906779378561748,-4.906779378561748,6.246265987054158,6.246265987054158,6.246265987054158,90.0,90.0,90.0
