calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
04066661-585b-4e79-bc06-e079e9ea07a2,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--331-2,331-2,543.93
18d82ab1-6063-445a-bc52-73c21ab16dd6,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--110,110,558.84
9a43bb41-65da-4676-b18f-e5d7f36cc23a,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--321,321,633.66
7fe1167d-789b-4c47-99f8-add92dac5119,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--211,211,645.29
88a3ddb7-3d9f-43ad-928f-1fa016ebb6cd,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--320,320,657.58
1bd85fae-fca7-4460-9141-69d4f5955883,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--210,210,706.88
6e8e257b-7d6d-46d7-bb0c-5dca359f72d4,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--311-1,311-1,714.87
f5cc2800-3b13-41f7-8010-ad1fa7b9b9c6,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--311-2,311-2,714.87
00027cfd-58bb-46f1-b451-40a0d23b827a,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--310,310,749.76
0963201f-ddeb-45c4-9c02-d3981d8ddd58,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--100,100,790.32
