,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
28,280.0,260.1236991124382,409.4553686273924,386.7284072622496,58.66436386613894,376.16182943115615
29,290.0,260.0624847996777,409.7486605230579,386.3913848810356,61.6626113539799,376.78883242047203
30,300.0,260.0144537689548,410.0234626073497,386.05305314844077,64.82543762000674,377.4213765140151
31,310.0,259.97937100444597,410.4896909305256,385.7134914107781,68.14813564752457,378.0595305303956
32,320.0,259.957369903098,410.31077798474445,385.37237220880644,71.62613405529335,378.70406848528614
33,330.0,259.94766928144577,410.22261356777875,385.0297334486023,75.25505319436925,379.354208935131
34,340.0,259.9503219789962,411.242413900892,384.68514043248643,79.02883630096044,380.0097245670532
35,350.0,259.96551062795163,411.66096213202377,384.3386919687009,82.9439698012196,380.67049776053926
36,360.0,259.993083305663,411.9951198980534,383.98988782035843,86.99656471500312,381.3364066519509
37,370.0,260.03228304491165,412.3444409422719,383.63924352969667,91.17823047376513,382.0070253978076
38,380.0,260.0840607939435,412.6966473564925,383.28647048627397,95.4887008655457,382.68222271451134
39,390.0,260.14720526517704,413.0541631847078,382.92925912171427,99.91929058129641,383.3628354325011
40,400.0,260.22242641329933,413.4133896120576,382.5711372192678,104.46724394191637,384.0472213055597
41,410.0,260.3090910907295,413.78131860582045,382.2104940503918,109.1286722569827,384.7370676386555
42,420.0,260.40745122568876,414.15340711222944,381.8465695427616,113.90106637328014,385.429816382421
43,430.0,260.51742280282224,414.53016256797594,381.4794875834116,118.77596085573981,386.12689772005683
44,440.0,260.63924976023577,414.91087274474785,381.109610165824,123.75260592116899,386.82857536489666
45,450.0,260.7718317302054,415.2967052608135,380.73671426308266,128.8279860424158,387.5342376085937
46,460.0,260.91633101283105,415.6867637282946,380.3605171049623,133.99717543106013,388.24361197176034
47,470.0,261.0719202192076,416.0801908238003,379.98112087251263,139.25678499374052,388.95706544383074
48,480.0,261.23904858625195,416.47812969358324,379.5983437679893,144.60326831619062,389.67404103901066
49,490.0,261.4171061505398,416.8808389063591,379.21233687521516,150.03467941377255,390.39457437552977
50,500.0,261.6072584471854,417.2862123300057,378.8228080640319,155.54726845308932,391.1191477215484
51,510.0,261.8079296676759,417.6953592519027,378.4297522649917,161.1384946674564,391.8468411226606
52,520.0,262.0195886264808,418.10890476117163,378.03313808621925,166.8118400439443,392.5784330540583
53,530.0,262.2428247372682,418.52584101408775,377.63319025029716,172.5539646337073,393.31320517134355
54,540.0,262.47728446135767,418.9452432249714,377.22901420497146,178.36126404652796,394.05150847518473
55,550.0,262.72263849443175,419.3684186195881,376.8097956542446,184.2435980586954,394.7932306942497
56,560.0,262.978912573832,419.79516488661193,376.4007202919832,190.19285343391374,395.5380011311267
57,570.0,263.24654313379983,420.223833916482,375.99252330658817,196.2065846190369,396.2861275840323
58,580.0,263.5258279621164,420.6571176489541,375.6424586190109,202.28945092140285,397.03766370705364
59,590.0,263.81543937784573,421.09228812656767,375.15142163245696,208.41592046065256,397.79161142969417
60,600.0,264.115857110568,421.5304297968138,374.7246463277052,214.6115444943205,398.5493042458171
61,610.0,264.4273946687308,421.9709488634048,374.2928905668225,220.87024470431453,399.30992471838005
62,620.0,264.751155594328,422.41459157169476,373.85792370251886,227.1787133817978,400.07344873198304
63,630.0,265.08462804997833,422.8609185361363,373.4183312176281,233.54078942606523,400.83998676181494
64,640.0,265.42859737881196,423.3094897163532,372.9745384300078,239.9553025039006,401.609434627997
65,650.0,265.785192937269,423.76079170517175,372.52652851744494,246.4208049612318,402.38182750642596
66,660.0,266.15122448497044,424.2141132926376,372.07428611397114,252.93580810634373,403.15716968630585
67,670.0,266.52925691396786,424.66995705270205,371.61765724731663,259.4988529300542,403.9352191751924
68,680.0,266.9170728337671,425.12793298527964,371.1567393314448,266.10926243262037,404.7163713168036
69,690.0,267.31750783281615,425.58800527315907,370.69139619977176,272.7650978128545,405.50032159220825
70,700.0,267.7264030116821,426.0502539131609,370.2215959892443,279.4657975944879,406.2867516178662
71,710.0,268.1474628596164,426.51449050293377,369.7473257064418,286.21024946548715,407.076046518266
72,720.0,268.5798614705176,426.9809441998154,369.26855032736165,292.9817176225856,407.8679031564482
73,730.0,269.022795109472,427.4492258787424,368.7851754916446,299.8083656492421,408.6626271514707
74,740.0,269.4766096200092,427.91944779530616,368.2971975769393,306.6750493984209,409.46003905475175
75,750.0,269.9400384921002,428.3914402212326,367.8045860427544,313.5815018370496,410.25976839544666
76,760.0,270.4164607141797,428.86505939533765,367.30734190066784,320.5311636081594,411.0622368835093
77,770.0,270.90231559884904,429.34051681964723,366.8053359804308,327.5158035755456,411.867494212094
78,780.0,271.399192786564,429.817552915538,366.29862154910364,334.5374728811409,412.67509640512077
79,790.0,271.9082074416731,430.2962657320969,365.78711357385896,341.59536734838724,413.48545781364214
80,800.0,272.4253675199269,430.7762841233611,365.27079852035695,348.68837591751344,414.2977584295774
81,810.0,272.9531980303298,431.2582421929222,364.74960414068113,355.83181121042566,415.11319124582224
82,820.0,273.4954237374116,431.7416025709125,364.22352811752955,363.00392876191705,415.93093385435253
83,830.0,274.0445872614757,432.22623529841127,363.6925467736885,370.1988892764599,416.75104199704725
84,840.0,274.60679218980016,432.71240403309747,363.1565881712061,377.41799785152284,417.57367590837436
85,850.0,275.17917233009285,433.19979109942545,362.615642391863,384.6875827377242,418.3986340359334
86,860.0,275.76035815805216,433.68839831460684,362.06965446205714,391.9552135307146,419.2259456083199
87,870.0,276.35301442898924,434.1782067606643,361.5186288913056,399.27654912481535,420.0554763127615
88,880.0,276.96011090145583,434.66936852294873,360.9624960441145,406.6271080251968,420.8877240760238
89,890.0,277.57305814753784,435.1617885474208,360.40122006262055,414.0150937053697,421.72214500156184
90,900.0,278.19939504956864,435.6553119102771,359.8347822126951,421.43729328685583,422.55905806224666
91,910.0,278.8364500858215,436.1497901588334,359.26315867634486,428.8875309947528,423.3979725387583
92,920.0,279.48098917916565,436.64535407388144,358.686276405297,436.3238264546029,424.23949838474493
93,930.0,280.13832883369224,437.14202042785337,358.1041461062375,443.8112406159598,425.08315132410553
94,940.0,280.80804986897306,437.63969084312384,357.51671671888676,451.36562404674095,425.92887741339246
95,950.0,281.48540839627987,438.1382275661411,356.92391409377717,458.92215468417453,426.77719225057086
96,960.0,282.16919566940436,438.6377601209385,356.3257806211782,466.4865951477487,427.6275499271736
97,970.0,282.87394734615907,439.13818301498,355.72221060816287,474.0871413263518,428.4800720617053
98,980.0,283.58383692869535,439.63941189401186,355.1132252044944,481.6825153354025,429.33498002521844
99,990.0,284.30437607480906,440.14148848927783,354.498751708429,489.3719459737968,430.19193536175624
100,1000.0,,,,,
