,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
30,300.0,24.08523168208567,23.735691501160705,23.660420418321653,16.092161996391827,23.943016299407528
31,310.0,24.138295334525477,23.807223815830508,23.73892472286962,16.125530458709544,24.003584945553094
32,320.0,24.186624231668365,23.872709875759956,23.8105168250284,16.15590379303888,24.058888730464794
33,330.0,24.23076102675833,23.93279907187673,23.87597608801248,16.18362774427324,24.109512225007876
34,340.0,24.271173391220444,23.988057578853994,23.93597626596714,16.20899988162755,24.15596218107967
35,350.0,24.30826601823154,24.038980583442637,23.991102028068468,16.23227738514958,24.198679465192726
36,360.0,24.342390459973302,24.086002507861693,24.041862578736215,16.253683411689728,24.238048941486365
37,370.0,24.373853230587677,24.129505587716903,24.08870293557973,16.2734123270996,24.27440769096869
38,380.0,24.40292251317131,24.169827094548587,24.13201330897405,16.29163402836186,24.308051874978855
39,390.0,24.42983373713079,24.207265437930825,24.172136936001408,16.30849753113054,24.339242489151477
40,400.0,24.45479423684582,24.2420853380755,24.209376650166167,16.324133961258678,24.36821020567808
41,410.0,24.47798715954892,24.274522224683427,24.244000412646205,16.338659060308032,24.39515946337363
42,420.0,24.49957475684115,24.304785989537315,24.276245986872453,16.352175292774426,24.420271934720606
43,430.0,24.519701167828504,24.333064197521217,24.306324903547896,16.36477362550644,24.44370947492415
44,440.0,24.538494781276814,24.359524842368458,24.334425835610258,16.376535036072806,24.46561663871165
45,450.0,24.5560702476702,24.38431871846718,24.360717480694746,16.38753179606677,24.48612283513344
46,460.0,24.572530198927346,24.407581467902958,24.385351030970227,16.397828566786874,24.50534417815774
47,470.0,24.587966723172848,24.429435351979276,24.40846229606184,16.407483337889566,24.523385080757507
48,480.0,24.602462633429308,24.44999078831492,24.43017353331555,16.416548234145655,24.54033963202394
49,490.0,24.616092562404166,24.46934768792688,24.450595030342896,16.425070210970503,24.556292790155894
50,500.0,24.628923909964925,24.487596621194125,24.469826477212948,16.433091655878467,24.57132141873422
51,510.0,24.64101766545528,24.504819837031206,24.48795815950889,16.44065091008023,24.585495189215113
52,520.0,24.652429123328144,24.521092155815968,24.505071998307265,16.447782722074237,24.598877368896115
53,530.0,24.663208507584383,24.536481753471104,24.52124245906253,16.454518643172765,24.611525510563098
54,540.0,24.673401517994275,24.551050851470002,24.536537347802085,16.46088737326677,24.623492057514
55,550.0,24.683049809100268,24.56485632534504,24.55101851031102,16.466915063826516,24.634824875549935
56,560.0,24.69219141123617,24.577950242414676,24.564742447477236,16.47262558410163,24.645567721784033
57,570.0,24.70086110143702,24.59038033793084,24.577760858078474,16.47804075549167,24.655760658659972
58,580.0,24.709090730931717,24.60219043749637,24.59012111856016,16.483180558379058,24.665440420333113
59,590.0,24.7169095148916,24.6134208325376,24.601866708028275,16.488063315058117,24.674640737555578
60,600.0,24.724344289339754,24.6241086146477,24.613037585435162,16.4927058517933,24.68339262631899
61,610.0,24.731419739377486,24.634287973843662,24.623670524999238,16.497123642810216,24.691724644786394
62,620.0,24.738158602341453,24.64399046508931,24.63379941505139,16.501330938329136,24.69966312241242
63,630.0,24.744581848948464,24.653245246859306,24.643455524753914,16.50534087875588,24.707232364629505
64,640.0,24.750708845158705,24.66207929502554,24.652667742613147,16.509165596600628,24.714454836017612
65,650.0,24.75655749700265,24.670517594932566,24.661462790068335,16.512816307717518,24.72135132449679
66,660.0,24.762144380430207,24.678583314139697,24.669865413159464,16.51630339304643,24.727941088745673
67,670.0,24.767484857916756,24.68629795801602,24.677898554723726,16.51963647193601,24.734241990771864
68,680.0,24.772593183320463,24.693681510105122,24.685583509400978,16.52282446818175,24.740270615310088
69,690.0,24.77748259634797,24.700752558912736,24.692940063333605,16.525875669388924,24.746042377520265
70,700.0,24.782165407782998,24.70752841260388,24.69998662030626,16.52879778055557,24.75157162027284
71,710.0,24.786653076456254,24.71402520290048,24.70674031575971,16.531597972503935,24.75687170215024
72,720.0,24.790956278948048,24.720257979315498,24.71321712000182,16.53428292560701,24.76195507716308
73,730.0,24.79508497267722,24.726240794741305,24.71943193180626,16.536858869481136,24.76683336705843
74,740.0,24.799048453176948,24.731986783270614,24.725398663329404,16.539331618939823,24.771517426989707
75,750.0,24.80285540611524,24.73750823105905,24.73113031734814,16.541706606638915,24.77601740523898
76,760.0,24.80651395462158,24.742816640909343,24.736639057490358,16.54398891283274,24.78034279759523
77,770.0,24.81003170237867,24.747922791214773,24.741936272287223,16.546183292379915,24.784502496926105
78,780.0,24.813415772920997,24.752836789818726,24.74703263356321,16.548294199430718,24.788504838423236
79,790.0,24.81667284553214,24.757568123265585,24.751938149792203,16.55032580992056,24.792357640944296
80,800.0,24.819809188016116,24.762125701908243,24.75666221487089,16.552282042174703,24.796068244832966
81,810.0,24.822830686715186,24.766517901248584,24.761213652782818,16.554166575692435,24.799643546553003
82,820.0,24.825742874006338,24.77075259987393,24.765600758504245,16.555982868396963,24.80309003043871
83,830.0,24.828550953493224,24.774837214298746,24.769831335554382,16.55773417244676,24.80641379783544
84,840.0,24.83125982315594,24.778778731001495,24.773912730461806,16.559423548731065,24.809620593866438
85,850.0,24.833874096620267,24.782583735906883,24.77785186446163,16.561053880215194,24.812715832049687
86,860.0,24.836398122707642,24.7862584415431,24.781655262645316,16.56262788418289,24.815704616955145
87,870.0,24.838836003457573,24.789808712084277,24.78532908082408,16.564148123515153,24.818591765082886
88,880.0,24.841191610711746,24.793240086459175,24.78887913028604,16.565617017108654,24.821381824111228
89,890.0,24.843468601437888,24.796557799696423,24.792310900643372,16.567036849465776,24.824079090669496
90,900.0,24.84567043186225,24.79976680265983,24.79562958093933,16.568409779516767,24.82668762675501
91,910.0,24.847800370537463,24.802871780304372,24.798840079138113,16.56973784885974,24.829211274913714
92,920.0,24.84986151043067,24.805877168587795,24.801947040193713,16.571022989278113,24.83165367228887
93,930.0,24.85185678010192,24.808787170140796,24.80495486275116,16.572267029763072,24.834018263635166
94,940.0,24.853788954078933,24.811605768801112,24.80786771462944,16.573471703015393,24.836308313378723
95,950.0,24.855660662468296,24.81433674310631,24.810689547197907,16.574638651431997,24.83852691681192
96,960.0,24.85747439986825,24.816983678829448,24.813424108697074,16.575769432728762,24.840677010480075
97,970.0,24.859232533660823,24.819549980627784,24.816074956635546,16.57686552506687,24.842761381839566
98,980.0,24.860937311711638,24.822038882888954,24.818645469301657,16.577928331956898,24.844782678231812
99,990.0,24.862590869518392,24.824453459819367,24.821138856476395,16.578959186644635,24.84674341523948
100,1000.0,24.864195236902997,24.826796634850922,24.82355816940517,16.579959356362256,24.84864598446569
