,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
31,310.0,-8.806537773683534,-8.705159480607906,-8.93363696050377,-4.992296093070079,-8.719115088314663
32,320.0,-8.810995512696289,-8.709231829532783,-8.937187103895573,-4.998522086084939,-8.723471424664371
33,330.0,-8.815538211404135,-8.713479181448848,-8.940814377153817,-5.004871931462827,-8.727905688020874
34,340.0,-8.820163650089805,-8.71792408800752,-8.94451645212322,-5.0113401160299995,-8.732415698444573
35,350.0,-8.82486976131238,-8.722376288693997,-8.948291452258466,-5.017922052097666,-8.736999421811593
36,360.0,-8.829654484607074,-8.72686980044089,-8.952137245048515,-5.024613330998407,-8.74165492287529
37,370.0,-8.834515679404662,-8.731434434357286,-8.956052363032912,-5.031408738392889,-8.746380292150018
38,380.0,-8.839451809912912,-8.736066249356368,-8.960034945698501,-5.038305226309631,-8.751173685860536
39,390.0,-8.844460783379171,-8.740764189812706,-8.964082418457899,-5.045298013181454,-8.756033855307912
40,400.0,-8.849541155918597,-8.745524927157195,-8.96819430074001,-5.052383889096647,-8.760958608096242
41,410.0,-8.854691163575849,-8.750349652622667,-8.972369185862613,-5.059559570732454,-8.765947083535469
42,420.0,-8.8599093739014,-8.75523557837624,-8.976604730611657,-5.0668222481743435,-8.770997005219924
43,430.0,-8.865194319392122,-8.76018113956849,-8.980899907731263,-5.074167994621685,-8.776107482106687
44,440.0,-8.870544688327872,-8.765185329549187,-8.985253551551388,-5.08159467644335,-8.781277326543844
45,450.0,-8.875958843353652,-8.77024666007896,-8.9896643655097,-5.089099798009859,-8.786505028652826
46,460.0,-8.881435846579517,-8.775364339894631,-8.994130972171503,-5.096680607262109,-8.791789373828726
47,470.0,-8.886974245652862,-8.780536645376776,-8.998652294405066,-5.1043347830691,-8.797129317859625
48,480.0,-8.89257299614587,-8.785762750837021,-9.003227176445955,-5.112060075120533,-8.802523579353837
49,490.0,-8.89823080031848,-8.791041767553416,-9.007854583272795,-5.119854629277965,-8.807971115434706
50,500.0,-8.903946898829831,-8.796372148306313,-9.012533424863859,-5.127716345988547,-8.813471073604891
51,510.0,-8.90971981251511,-8.801753179458194,-9.01726272071536,-5.135643437514031,-8.819022168890426
52,520.0,-8.91554866623456,-8.807184066543918,-9.022041489370437,-5.143635263582369,-8.82462372502586
53,530.0,-8.92143265020283,-8.81266367082649,-9.02686900978623,-5.151688207236509,-8.8302745942993
54,540.0,-8.927370732273282,-8.818190905829903,-9.031743918032987,-5.159800519829085,-8.83597402374148
55,550.0,-8.933361917976791,-8.823765232286926,-9.03666138966592,-5.167972876925643,-8.84172114583386
56,560.0,-8.939405343386516,-8.829385786262844,-9.041640261478397,-5.176202804406054,-8.847514979374836
57,570.0,-8.945500277886163,-8.835051413578126,-9.04664598772249,-5.184488897714673,-8.853354888806816
58,580.0,-8.951645983906971,-8.840761956370466,-9.051747486901267,-5.192831000376863,-8.859240119061932
59,590.0,-8.957841316106384,-8.846516075701416,-9.056804580654871,-5.201223908886562,-8.86516958937572
60,600.0,-8.964085636982281,-8.852313299087237,-9.061948323707675,-5.20967106717042,-8.871143055865113
61,610.0,-8.970378284271009,-8.858152809054767,-9.06713407084752,-5.218170606712319,-8.877159543184076
62,620.0,-8.976718828070082,-8.864034102856708,-9.0723619006156,-5.2267195292321516,-8.883218380533178
63,630.0,-8.983105910729956,-8.869956441415127,-9.077630237481882,-5.235317728464545,-8.889318960873837
64,640.0,-8.98953906215951,-8.87591910147291,-9.082938781868757,-5.2439642734361405,-8.895460621201014
65,650.0,-8.996018177171383,-8.881921578777646,-9.088286924494238,-5.252658234380832,-8.901642769335549
66,660.0,-9.002541776125192,-8.887963137542664,-9.093674080733129,-5.26139868842187,-8.90786481836871
67,670.0,-9.009109912746348,-8.894043311479447,-9.099099586275944,-5.270184750126751,-8.914126108919234
68,680.0,-9.015721408567511,-8.900161462140865,-9.104562967410097,-5.279015690983711,-8.92042623219403
69,690.0,-9.022376396111266,-8.906317042621932,-9.110063621836446,-5.287890585653765,-8.926764537272975
70,700.0,-9.029073247796644,-8.912509546170423,-9.115600975416108,-5.296808773003288,-8.933140385526945
71,710.0,-9.035812342140314,-8.918738425975569,-9.12117456577452,-5.30576949290587,-8.939553407957046
72,720.0,-9.042592927713,-8.925003228530397,-9.126783874089856,-5.314769687281329,-8.946002998474285
73,730.0,-9.049414270757117,-8.93130339326539,-9.132428367711125,-5.323813070319245,-8.952488787369331
74,740.0,-9.056275941067618,-8.93763847731456,-9.1381075901179,-5.332896828285111,-8.959010239746592
75,750.0,-9.06317712244278,-8.9440079853757,-9.143821076471495,-5.342020433436068,-8.96556676169828
76,760.0,-9.070118158010315,-8.950411444565669,-9.149568398442314,-5.351183888452486,-8.97215806350638
77,770.0,-9.077097688947127,-8.956848460514818,-9.155349048708496,-5.360385500582018,-8.978783735149134
78,780.0,-9.084115640177345,-8.96331856316557,-9.16116265531271,-5.369625127685976,-8.985443181464515
79,790.0,-9.091171823400195,-8.969821354851131,-9.167008762476827,-5.37890220361206,-8.992136153874421
80,800.0,-9.098264826150084,-8.976356365126726,-9.172886973869893,-5.38821612845638,-8.998861924196019
81,810.0,-9.10539481169574,-8.98292332281834,-9.178796864014721,-5.39756867576084,-9.005620577416144
82,820.0,-9.11256226842991,-8.989521737305227,-9.184738064581495,-5.406956299990948,-9.012411403389198
83,830.0,-9.119764974395965,-8.996151216687624,-9.190710197518719,-5.41637778591752,-9.019234049488988
84,840.0,-9.1270039910211,-9.002811439748621,-9.196712869909573,-5.425832954367405,-9.02608821830287
85,850.0,-9.13427824240538,-9.009501993440104,-9.202745729539387,-5.435325139576988,-9.032973470296882
86,860.0,-9.14158697348288,-9.016222528001913,-9.208808411197557,-5.444846608646195,-9.039889472201697
87,870.0,-9.14893047928277,-9.022972700693625,-9.214900588050103,-5.454404792829455,-9.046835815123263
88,880.0,-9.156309066571819,-9.029752204904284,-9.221021900940158,-5.463995916611006,-9.053812396367224
89,890.0,-9.163720348118122,-9.036560699031599,-9.227172015937951,-5.473620778676965,-9.060818650049502
90,900.0,-9.171165733267763,-9.043397835182722,-9.233350617809364,-5.483278570656696,-9.067854401696454
91,910.0,-9.178644245037143,-9.050263277330183,-9.239557395467555,-5.49296812511849,-9.074919117013277
92,920.0,-9.186154866210353,-9.057156743214117,-9.245792013362795,-5.5026834108059335,-9.082012774901242
93,930.0,-9.193698181249985,-9.064077937065047,-9.25205419737273,-5.512432996335169,-9.08913487331497
94,940.0,-9.20127422173451,-9.071026548680711,-9.258343638242005,-5.52221868134029,-9.09628504114502
95,950.0,-9.208881266425287,-9.078002269515258,-9.264660018521155,-5.53203138745983,-9.103463276935848
96,960.0,-9.21651868822666,-9.08500484244529,-9.271003104034264,-5.541871636865725,-9.110669045132957
97,970.0,-9.224189826875707,-9.092033972782994,-9.277372568168444,-5.5517429309768955,-9.117902119396579
98,980.0,-9.231890295703463,-9.09908937965559,-9.28376817237972,-5.561639487516968,-9.125162351957899
99,990.0,-9.239621562083986,-9.106170807260057,-9.290189626979055,-5.571574230794665,-9.13244929634177
100,1000.0,,,,,
