,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
69,690.0,28.540025601317325,24.807059315132953,24.74867028310332,27.742835209681562,25.301046791165717
70,700.0,28.58419360792932,24.81355200484559,24.75601472990911,27.669903416818983,25.31437703136055
71,710.0,28.629857462949854,24.819812638974987,24.763215511701414,27.60082336734637,25.327108318200512
72,720.0,28.67324927325007,24.82579326606438,24.770012844439506,27.535572076574372,25.339390447462055
73,730.0,28.7153927745726,24.831460649860464,24.776525272221484,27.473903561350625,25.35092343378178
74,740.0,28.755887929104446,24.836901556306575,24.782888198728486,27.41537527108896,25.363414030617236
75,750.0,28.797214414617898,24.842050483870327,24.789108848546746,27.35991837025535,25.375427073371338
76,760.0,28.837513003493918,24.847038254837614,24.795025790866795,27.307325926933093,25.385785280639453
77,770.0,28.87528557250159,24.851833003585604,24.800735610814286,27.257408486745437,25.396786075657744
78,780.0,28.91436085397412,24.856411319295486,24.806333223973326,27.210026417384857,25.407493651114283
79,790.0,28.950259338543656,24.86074479718583,24.811698884114477,27.165028677672076,25.419172201512552
80,800.0,28.984230463968125,24.865014590429833,24.816877154066923,27.122261203873748,25.429254579325203
81,810.0,29.02216282839301,24.86918239246327,24.821902303894692,27.081594212932213,25.43778586426374
82,820.0,29.05624956548942,24.872993322012494,24.82683405574245,27.042931089747412,25.448470753873043
83,830.0,29.08836238839005,24.87672377846137,24.831591311469793,27.006160569967165,25.458064880842148
84,840.0,29.122076644117122,24.88032071699445,24.836197250037497,26.97110928269531,25.46752549414421
85,850.0,29.151900359995643,24.883696926566966,24.840681737413224,26.93778357121478,25.47727589069941
86,860.0,29.18186357320564,24.886962047797425,24.845066747285692,26.906011380744513,25.487235903040634
87,870.0,29.21495286352285,24.890172859448597,24.849336819802183,26.87565660127069,25.495350444137276
88,880.0,29.24304786902526,24.893307496986825,24.853463583883546,26.846721461938966,25.503209609873213
89,890.0,29.269497746039466,24.896264935358847,24.857498547527676,26.81909761483356,25.51167797093387
90,900.0,29.298702784794248,24.89903034334405,24.861466850425305,26.792748740328328,25.520731233089617
91,910.0,29.32201723367276,24.9017070714641,24.86530430172204,26.767734306640442,25.528828361674666
92,920.0,29.348099524096646,24.904359957199375,24.869068424924166,26.743762429554252,25.535752734826918
93,930.0,29.375543695521703,24.90691184812804,24.872788050210104,26.720603097064846,25.54557742524159
94,940.0,29.397016744039444,24.909309371548783,24.876344753649345,26.698611902400405,25.552813676547252
95,950.0,29.41567174804269,24.911635773083468,24.879880763719274,26.677754684267178,25.559369049746536
96,960.0,29.4418295281411,24.913909839768507,24.883356100938695,26.657690989203545,25.568198797011654
97,970.0,29.46641882789553,24.91605569277403,24.88672830830406,26.638532682039685,25.574360277292374
98,980.0,29.483022958840472,24.918125935776384,24.890073329022258,26.619992666530578,25.581224534730133
99,990.0,29.50348814484949,24.920157093179917,24.893345759736768,26.60240049863665,25.58953448054297
100,1000.0,,,,,
