calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8f501263-b748-4ce8-96bb-3c75872cfa02,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A15--beta-W,A15--beta-W,5.113220753069605,5.113220753069605,5.113220753069605,90.0,90.0,90.0,1e-06,negative,849.267,405.580,405.580,0.000,-0.000,-0.000,405.580,849.267,405.580,0.000,0.000,-0.000,405.580,405.580,849.267,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.140,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.140,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.140
8f501263-b748-4ce8-96bb-3c75872cfa02,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A15--beta-W,A15--beta-W,5.113220753069605,5.113220753069605,5.113220753069605,90.0,90.0,90.0,1e-06,positive,849.273,405.589,405.589,-0.000,0.000,0.000,405.589,849.273,405.589,-0.000,-0.000,0.000,405.589,405.589,849.273,-0.000,0.000,0.000,0.000,0.000,0.000,65.140,0.000,0.000,0.000,0.000,0.000,-0.000,65.140,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.140
7af0db26-2120-4ef0-ba2b-5a0c343da74c,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A2--W--bcc,A2--W--bcc,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0,1e-08,negative,542.860,204.417,204.417,-0.000,-0.000,-0.000,204.417,542.860,204.417,-0.000,-0.000,-0.000,204.417,204.417,542.860,-0.000,-0.000,-0.000,0.000,0.000,0.000,160.614,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.614,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.614
7af0db26-2120-4ef0-ba2b-5a0c343da74c,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A2--W--bcc,A2--W--bcc,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0,1e-08,positive,542.857,204.417,204.417,0.000,0.000,0.000,204.417,542.857,204.417,0.000,0.000,0.000,204.417,204.417,542.857,0.000,0.000,0.000,-0.000,-0.000,-0.000,160.614,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.614,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.614
728d8745-638a-4b65-a267-dcdccdc0e046,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A2--W--bcc,A2--W--bcc,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0,1e-07,negative,542.873,204.417,204.417,-0.000,-0.000,-0.000,204.417,542.873,204.417,-0.000,-0.000,-0.000,204.417,204.417,542.873,0.000,-0.000,-0.000,0.000,0.000,0.000,160.614,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.614,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.614
728d8745-638a-4b65-a267-dcdccdc0e046,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A2--W--bcc,A2--W--bcc,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0,1e-07,positive,542.844,204.417,204.417,0.000,0.000,0.000,204.417,542.844,204.417,0.000,0.000,0.000,204.417,204.417,542.844,-0.000,0.000,0.000,-0.000,-0.000,-0.000,160.614,0.000,0.000,-0.000,-0.000,-0.000,0.000,160.614,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.614
06797d07-db0c-4c37-b653-4957fb19a0d0,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A2--W--bcc,A2--W--bcc,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0,1e-06,negative,543.008,204.418,204.418,-0.000,-0.000,-0.000,204.418,543.008,204.418,-0.000,-0.000,-0.000,204.418,204.418,543.008,-0.000,-0.000,-0.000,0.001,0.000,0.000,160.614,-0.000,-0.000,0.000,0.001,0.000,-0.000,160.614,-0.000,0.000,0.000,0.001,-0.000,-0.000,160.614
06797d07-db0c-4c37-b653-4957fb19a0d0,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A2--W--bcc,A2--W--bcc,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0,1e-06,positive,542.709,204.416,204.416,0.000,0.000,0.000,204.416,542.709,204.416,0.000,0.000,0.000,204.416,204.416,542.709,0.000,0.000,0.000,-0.001,-0.000,-0.000,160.614,0.000,0.000,-0.000,-0.001,-0.000,-0.000,160.614,0.000,-0.000,-0.000,-0.001,0.000,0.000,160.614
662bea2c-94e1-4305-bcca-e5458d44aa8b,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.776812898385346,2.776812898385346,9.069032949446692,90.0,90.0,120.00000000000001,1e-08,negative,285.681,221.005,107.265,0.000,-0.000,-0.000,221.005,285.681,107.265,0.000,-0.000,-0.000,107.265,107.265,399.421,0.000,0.000,-0.000,0.000,0.000,-0.000,57.123,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.123,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.601
662bea2c-94e1-4305-bcca-e5458d44aa8b,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.776812898385346,2.776812898385346,9.069032949446692,90.0,90.0,120.00000000000001,1e-08,positive,354.944,151.742,107.265,-0.000,0.000,0.000,151.742,354.944,107.265,0.000,0.000,0.000,107.265,107.265,399.421,0.000,0.000,0.000,-0.000,-0.000,0.000,57.123,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.123,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.601
e980eb73-9be0-4f95-83db-382f44f97324,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.776812898385346,2.776812898385346,9.069032949446692,90.0,90.0,120.00000000000001,1e-07,negative,354.944,151.742,107.265,0.000,-0.000,-0.000,151.742,354.944,107.265,-0.000,-0.000,-0.000,107.265,107.265,399.422,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.123,-0.000,-0.000,0.000,0.000,0.000,0.000,57.123,-0.000,0.000,0.000,0.000,0.000,-0.000,101.601
e980eb73-9be0-4f95-83db-382f44f97324,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.776812898385346,2.776812898385346,9.069032949446692,90.0,90.0,120.00000000000001,1e-07,positive,354.943,151.742,107.265,0.000,0.000,0.000,221.005,285.680,107.265,-0.000,0.000,0.000,107.265,107.265,399.421,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.123,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.123,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.601
f736c06d-ae60-4ffa-94b4-1fb26d51e2c1,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.776812898385346,2.776812898385346,9.069032949446692,90.0,90.0,120.00000000000001,1e-06,negative,285.685,221.005,107.265,0.000,0.000,-0.000,221.007,285.683,107.265,0.000,0.000,-0.000,107.266,107.266,399.424,-0.000,-0.000,-0.000,0.000,0.000,0.001,57.123,0.000,-0.000,0.000,0.000,0.001,0.000,57.123,-0.000,0.000,0.001,0.000,0.000,-0.000,101.601
f736c06d-ae60-4ffa-94b4-1fb26d51e2c1,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.776812898385346,2.776812898385346,9.069032949446692,90.0,90.0,120.00000000000001,1e-06,positive,285.676,221.005,107.264,-0.000,0.000,0.000,151.741,354.941,107.264,0.000,-0.000,0.000,107.264,107.264,399.418,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,57.123,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,57.123,0.000,-0.000,-0.001,-0.000,-0.000,0.000,101.601
9e885b46-2c83-4b30-885f-a46a827f88cc,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3--Mg--hcp,A3--Mg--hcp,2.776812898263587,2.7768128982635867,4.53451647476049,90.0,90.0,120.00000000000001,1e-08,negative,285.681,221.005,107.265,-0.000,0.000,-0.000,221.005,285.681,107.265,0.000,0.000,-0.000,107.265,107.265,399.421,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.123,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.338
9e885b46-2c83-4b30-885f-a46a827f88cc,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3--Mg--hcp,A3--Mg--hcp,2.776812898263587,2.7768128982635867,4.53451647476049,90.0,90.0,120.00000000000001,1e-08,positive,285.681,221.005,107.265,0.000,-0.000,0.000,221.005,285.681,107.265,-0.000,0.000,0.000,107.265,107.265,399.421,-0.000,0.000,0.000,0.000,-0.000,0.000,57.123,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.123,0.000,0.000,-0.000,0.000,0.000,0.000,32.338
c472f3fe-cc29-4ac5-9152-98ad337b859d,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3--Mg--hcp,A3--Mg--hcp,2.776812898263587,2.7768128982635867,4.53451647476049,90.0,90.0,120.00000000000001,1e-07,negative,354.944,151.742,107.265,-0.000,0.000,-0.000,151.742,354.944,107.265,-0.000,0.000,-0.000,107.265,107.265,399.422,0.000,0.000,0.000,0.000,-0.000,0.000,57.123,0.000,-0.000,-0.000,0.000,0.000,0.000,57.123,0.000,0.000,0.000,0.000,-0.000,0.000,101.601
c472f3fe-cc29-4ac5-9152-98ad337b859d,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3--Mg--hcp,A3--Mg--hcp,2.776812898263587,2.7768128982635867,4.53451647476049,90.0,90.0,120.00000000000001,1e-07,positive,285.680,221.005,107.265,0.000,0.000,-0.000,221.005,285.681,107.265,0.000,0.000,0.000,107.265,107.265,399.421,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.123,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.123,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.601
46691788-b5ee-4e26-99e3-84435039740f,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3--Mg--hcp,A3--Mg--hcp,2.776812898263587,2.7768128982635867,4.53451647476049,90.0,90.0,120.00000000000001,1e-06,negative,285.683,221.007,107.265,-0.000,-0.000,-0.000,221.007,285.684,107.265,-0.000,-0.000,-0.000,107.266,107.266,399.424,-0.000,0.000,-0.000,0.000,0.000,0.001,57.123,0.000,-0.000,-0.000,0.000,0.001,-0.000,57.123,-0.000,0.000,0.001,0.000,-0.000,0.000,32.338
46691788-b5ee-4e26-99e3-84435039740f,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A3--Mg--hcp,A3--Mg--hcp,2.776812898263587,2.7768128982635867,4.53451647476049,90.0,90.0,120.00000000000001,1e-06,positive,285.675,221.006,107.264,0.000,-0.000,0.000,221.004,285.678,107.264,0.000,0.000,0.000,107.264,107.264,399.418,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,57.123,-0.000,0.000,0.000,-0.000,-0.001,-0.000,57.123,0.000,-0.000,-0.001,-0.000,0.000,0.000,32.338
1ec17952-701f-48f3-8f65-d588c2c74486,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A4--C--dc,A4--C--dc,6.246265987054156,6.246265987054156,6.246265987054156,90.0,90.0,90.0,1e-08,negative,49.557,49.557,49.557,-0.000,-0.000,-0.000,49.557,49.557,49.557,-0.000,-0.000,-0.000,49.557,49.557,49.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
1ec17952-701f-48f3-8f65-d588c2c74486,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A4--C--dc,A4--C--dc,6.246265987054156,6.246265987054156,6.246265987054156,90.0,90.0,90.0,1e-08,positive,49.557,49.557,49.557,0.000,0.000,0.000,49.557,49.557,49.557,0.000,0.000,0.000,49.557,49.557,49.557,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
0137639e-3bb9-463c-ac23-beea78c7490f,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A4--C--dc,A4--C--dc,6.246265987054156,6.246265987054156,6.246265987054156,90.0,90.0,90.0,1e-07,negative,49.557,49.557,49.557,-0.000,-0.000,-0.000,49.557,49.557,49.557,-0.000,-0.000,-0.000,49.557,49.557,49.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.557,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.557,-0.000,0.000,0.000,0.000,-0.000,0.000,49.557
0137639e-3bb9-463c-ac23-beea78c7490f,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A4--C--dc,A4--C--dc,6.246265987054156,6.246265987054156,6.246265987054156,90.0,90.0,90.0,1e-07,positive,49.557,49.557,49.557,-0.000,0.000,0.000,49.557,49.557,49.557,0.000,-0.000,0.000,49.557,49.557,49.557,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.557,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.557,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.557
6f0accbb-f8e9-40fb-9768-36cc9b79a92e,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A4--C--dc,A4--C--dc,6.246265987054156,6.246265987054156,6.246265987054156,90.0,90.0,90.0,1e-06,negative,49.557,49.557,49.557,-0.000,0.000,0.000,49.557,49.557,49.557,0.000,-0.000,0.000,49.557,49.557,49.557,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
6f0accbb-f8e9-40fb-9768-36cc9b79a92e,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A4--C--dc,A4--C--dc,6.246265987054156,6.246265987054156,6.246265987054156,90.0,90.0,90.0,1e-06,positive,49.557,49.557,49.557,0.000,-0.000,-0.000,49.557,49.557,49.557,-0.000,0.000,-0.000,49.557,49.557,49.557,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
aebac660-8fda-465c-b896-35f83fe56956,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A5--beta-Sn,A5--beta-Sn,4.991704448579441,4.991704448579441,2.6371247437593204,90.0,90.0,90.0,1e-08,negative,1656.050,462.290,627.225,-0.000,-0.000,0.000,462.290,1656.050,627.225,-0.000,-0.000,0.000,627.225,627.225,1436.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.160,-0.000,0.000,-0.000,0.000,-0.000,-0.000,71.160,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-96.091
