,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
43,430.0,48.55567613327659,42.0743303398138,40.401544528356446,48.054511622452665,47.74393711965651,43.762327486951065
44,440.0,49.12011158924263,42.63415159766539,40.95936844066105,48.61879397207621,48.30805933982297,44.323511666399845
45,450.0,49.67224813770878,43.18197310671137,41.505321325472615,49.17078746349923,48.85990322129659,44.87260796805433
46,460.0,50.21260221183397,43.71828608163574,42.03988363622916,49.711007667577206,49.39998344222733,45.41011501653614
47,470.0,50.74165890204912,44.24355298699712,42.56350817149071,50.23993890298644,49.92878352090176,45.93650192676901
48,480.0,51.2598743984306,44.75820966737236,43.07662207474521,50.75803666741572,50.446758235766936,46.45221052529396
49,490.0,51.76767820429483,45.262667291597715,43.57962866589752,51.26572984159067,50.95433581979762,46.957657373216
50,500.0,52.265475145740936,45.75731412917505,44.0729091199859,51.76342269051329,51.45191995339672,47.45323561076211
51,510.0,52.75364719873077,46.24251717511157,44.55682400705939,52.25149668343113,51.939891577150725,47.93931664128379
52,520.0,53.23255515295369,46.718623637735554,45.031714705917004,52.73031215145409,52.418610543169535,48.41625167057979
53,530.0,53.70254012922648,47.18596230255846,45.49790470325881,53.200209799616715,52.88841712164316,48.884373115718546
54,540.0,54.163924965456275,47.644844783898876,45.95570078862337,53.661512088106264,53.34963337731767,49.34399589601697
55,550.0,54.61701548432254,48.09556667480059,46.40539415452194,54.11452449584647,53.80256442886031,49.795418617446266
56,560.0,55.06210165439205,48.53840860464858,46.84726141021805,54.559536678022724,54.24749960271943,50.23892466060253
57,570.0,55.49945865512916,48.97363721297929,47.28156551693465,54.99682352791553,54.68471349170673,50.67478318125967
58,580.0,55.92934785502114,49.40150604711189,47.70855665128558,55.42664615224149,55.114466927473934,51.10325003159585
59,590.0,56.35201771104703,49.822256390415745,48.12847300332541,55.8492527681755,55.53700787502208,51.52456860938086
60,600.0,56.76770459696328,50.23611802743236,48.541541514782445,56.26487952944654,55.95257225653962,51.93897064161246
61,610.0,57.17663356684735,50.64330995135837,48.94797856270705,56.67375128798635,56.361384711061895,52.34667690847991
62,620.0,57.57901905994621,51.04404101894502,49.34799059304991,57.07608229701193,56.76365929581109,52.747897912915676
63,630.0,57.97506555198262,51.438510557303196,49.74177470851875,57.47207686085731,57.15960013440643,53.14283450048709
64,640.0,58.36496815774492,51.82690892673632,50.129519214419474,57.86192993618739,57.54940201670514,53.531678433904865
65,650.0,58.74891318921584,52.209418043273786,50.511404125988356,58.24582768891157,57.93325095444691,53.914612926019366
66,660.0,59.12707867307902,52.58621186425645,50.88760164032938,58.62394801059158,58.311324696527386,54.291813134789734
67,670.0,59.499634831019854,52.957456840045104,51.25827657587673,58.99646099780732,58.683793207348685,54.663446623402606
68,680.0,59.86674452605013,53.32331233454048,51.62358678187619,59.363529397573586,59.050819111343,55.02967378838187
69,690.0,60.22856367761209,53.68393101708865,51.983683520346204,59.72530902166461,59.412558106453346,55.390648258313
70,700.0,60.58524164801146,54.039459227999046,52.338711822639304,60.08194913233909,59.76915934914355,55.746517265517504
71,710.0,60.936921602557526,54.39003731975748,52.688810822503264,60.433592801851105,60.12076581322,56.097421992837
72,720.0,61.28374084546412,54.73579997583567,53.034114067576866,60.78037724777495,60.46751462455631,56.44349789747675
73,730.0,61.625831133479416,55.07687650879487,53.37474981082106,61.12243414608681,60.80953737365708,56.784875013671225
74,740.0,61.96331896892641,55.41339113927003,53.710841283463495,61.45988992376175,61.14696040770807,57.121678235812226
75,750.0,62.29632587376946,55.745463257272576,54.04250695079222,61.792866032390094,61.4799051037831,57.454027583507646
76,760.0,62.62496864615544,56.07320766710595,54.36986075209714,62.12147920434933,61.80848812459418,57.782038449926574
77,770.0,62.94935960075792,56.3967348171083,54.693012325845494,62.445841692772184,62.13282165807198,58.10582183466
78,780.0,63.26960679409114,56.71615101534917,55.01206722120121,62.76606149654552,62.453013642057364,58.42548456224785
79,790.0,63.58581423595854,57.03155863222639,55.32712709686578,63.0822425714599,62.76916797510452,58.74112948738854
80,800.0,63.89808208795357,57.34305629095848,55.638289908060244,63.39448502846028,63.08138471447091,59.05285568779397
81,810.0,64.20650685006808,57.65073904679302,55.94565008259192,63.70288531997799,63.38976026218844,59.360758645571494
82,820.0,64.51118153613966,57.9546985557095,56.2492986866199,64.00753641517397,63.69438754005042,59.664930417920125
83,830.0,64.81219583897143,58.25502323336503,56.5493235809332,64.30852796484251,63.995356154333564,59.96545979789176
84,840.0,65.1096362858488,58.55179840491724,56.84580956834039,64.60594645675005,64.29275255089398,60.26243246590101
85,850.0,65.4035863851037,58.84510644636616,57.13883853273521,64.89987536200447,64.58666016138542,60.555931132594466
86,860.0,65.69412676431993,59.13502691796166,57.428489570437804,65.19039527311969,64.87715954114005,60.84603567368233
87,870.0,65.98133530075538,59.42163669021218,57.71483911428451,65.47758403428725,65.16432849929413,61.13282325724781
88,880.0,66.26528724451579,59.70501006296062,57.99796105096854,65.76151686440872,65.4482422216612,61.41636846402913
89,890.0,66.54605533491448,59.98521887801729,58.27792683201184,66.04226647333135,65.72897338685429,61.69674340114995
90,900.0,66.82370991050698,60.26233262569311,58.554805578824286,66.31990317178067,66.0065922760868,61.97401780969092
91,910.0,67.09831901319126,60.53641854569746,58.82866418220021,66.59449497531604,66.28116687702062,62.24825916652649
92,920.0,67.36994848669327,60.80754172269669,59.09956739658948,66.86610770278637,66.55276298209886,62.519532780755064
93,930.0,67.63866206995763,61.07576517688918,59.367577929506865,67.13480506955082,66.82144428170791,62.78790188509278
94,940.0,67.90452148554144,61.34114994990402,59.63275652630214,67.40064877583738,67.08727245240452,63.05342772251997
95,950.0,68.16758652347362,61.603755186306984,59.89516205065486,67.6636985905283,67.35030724065196,63.31616962847528
96,960.0,68.42791512085162,61.863638210966364,60.154851560996065,67.92401243064775,67.61060654221224,63.57618510888284
97,970.0,68.68556343733852,62.12085460254874,60.411880383115026,68.18164643682057,67.86822647753729,63.83352991423426
98,980.0,68.94058592689672,62.37545826335286,60.66630217918368,68.43665504493984,68.12322146336749,64.08825810999261
99,990.0,69.19303540594974,62.62750148571368,60.91816901339088,68.68909105425838,68.3756442807776,64.34042214350364
100,1000.0,69.44296311817294,62.87703501516292,61.167531414390275,68.93900569214296,68.6255461398515,64.5900729076469
