,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
10,100.0,2.973544908474058e-05,3.130083527415368e-05,3.23839107749327e-05,0.00026197647253425264,3.734116504450401e-05,3.760120633044137e-05,3.5933413242393656e-05,3.698845095028616e-05,3.7626550177312144e-05,4.177111196292266e-05
11,110.0,3.327281661289848e-05,3.487520004544717e-05,3.598743564240613e-05,0.0002680129224251137,4.059765954640422e-05,4.092306241687897e-05,3.91757913947918e-05,4.034443748293705e-05,4.096784950275085e-05,4.5327325130242e-05
12,120.0,3.639749844286132e-05,3.802444585556256e-05,3.915597266611909e-05,0.00027036112306952955,4.3464149269539745e-05,4.38549064602447e-05,4.20371023749783e-05,4.33086304364893e-05,4.392114763347578e-05,4.845039487402772e-05
13,130.0,3.914887968654689e-05,4.0792412580937105e-05,4.1936781463709796e-05,0.0002704507728959727,4.598171047520594e-05,4.643807982889315e-05,4.4558037778615925e-05,4.5922771637700526e-05,4.652797280191914e-05,5.1198347810294346e-05
14,140.0,4.157181460044291e-05,4.322698016209082e-05,4.438010699713464e-05,0.0002680339745170158,4.8193237716905314e-05,4.871553626237241e-05,4.6780898084793696e-05,4.823038764579415e-05,4.883126477299079e-05,5.3625762033748076e-05
15,150.0,4.3710314072101944e-05,4.537419335431829e-05,4.6533601851792954e-05,0.0002634584570446372,5.013942958055836e-05,5.072808282535378e-05,4.8745830401669e-05,5.027280169027397e-05,5.087163447357011e-05,5.578137424397475e-05
16,160.0,4.5604673818492504e-05,4.727570607579181e-05,4.8440000396561666e-05,0.00025756309673212924,5.185707401882523e-05,5.25125599358329e-05,5.048904943537924e-05,5.208728936765167e-05,5.268566692445867e-05,5.7707346515280704e-05
17,170.0,4.7290434456939225e-05,4.896793731927257e-05,5.013643374002818e-05,0.0002504071686637845,5.337838483643849e-05,5.410129219049405e-05,5.2042376587893486e-05,5.370653379195772e-05,5.430550638525932e-05,5.943959009673105e-05
18,180.0,4.879826205729377e-05,5.0482133827143996e-05,5.165462214790734e-05,0.0002423840914714221,5.473118729771169e-05,5.552214394971999e-05,5.343334611113964e-05,5.5158785497711854e-05,5.575889776543943e-05,6.100843001919027e-05
19,190.0,5.015432590483518e-05,5.1844836449465335e-05,5.302140897669477e-05,0.00023373987969197877,5.593938279137009e-05,5.679898126725587e-05,5.468539450943868e-05,5.646809476890483e-05,5.706947826289407e-05,6.243922960141971e-05
20,200.0,5.138079884903872e-05,5.307843344179769e-05,5.42593803002794e-05,0.00022471019691122692,5.702305005536871e-05,5.795200041289098e-05,5.5818457635865414e-05,5.7654870190434244e-05,5.8257397612916734e-05,6.37533051615189e-05
21,210.0,5.249636958410555e-05,5.420177016363085e-05,5.5387511272872045e-05,0.0002154866880795965,5.799930472649427e-05,5.899832723569517e-05,5.684934572282931e-05,5.873639412118611e-05,5.933967379334919e-05,6.496847409931047e-05
22,220.0,5.351685411226426e-05,5.5230733152178925e-05,5.642173913538602e-05,0.00020620163787835372,5.888262202750596e-05,5.995251125454675e-05,5.779243393795428e-05,5.972724303740713e-05,6.033077911078159e-05,6.609964510548205e-05
23,230.0,5.445559263428284e-05,5.6178684896856314e-05,5.7375463879310654e-05,0.0001970111786337292,5.968519717849402e-05,6.0826711223281796e-05,5.865979743631345e-05,6.063985143601451e-05,6.124289886271781e-05,6.715942857794865e-05
24,240.0,5.53238390777876e-05,5.705691699904056e-05,5.8259999666069486e-05,0.00018794800164963443,6.041741694911362e-05,6.163143659249059e-05,5.9461704617999424e-05,6.148465670798722e-05,6.208641181258196e-05,6.815839486007376e-05
25,250.0,5.613116084783233e-05,5.78749850363299e-05,5.908491833302872e-05,0.00017908114049594633,6.108804301866893e-05,6.237550790952994e-05,6.02069026312923e-05,6.227054307921656e-05,6.28702265483675e-05,6.91055506304605e-05
26,260.0,5.68856941450022e-05,5.864099944913418e-05,5.98583100219419e-05,0.00017047071034814772,6.170473910839267e-05,6.306637442588027e-05,6.0902687846637586e-05,6.30051662547136e-05,6.360176877268409e-05,7.000850689346353e-05
27,270.0,5.7594367107616785e-05,5.9361890003099915e-05,6.05870749374392e-05,0.00016218811101889147,6.227379283761714e-05,6.371055347163304e-05,6.155550771575288e-05,6.369494579681721e-05,6.428744253072871e-05,7.087368805722453e-05
28,280.0,5.8263092256282144e-05,6.004354912015175e-05,6.127712190733295e-05,0.00015432911608820218,6.280057959662229e-05,6.431350489938306e-05,6.217089305245806e-05,6.434541671394892e-05,6.493279536414277e-05,7.170683703365736e-05
29,290.0,5.8896992713759394e-05,6.069106548688471e-05,6.193351576077486e-05,0.00014674874575326075,6.32899187292071e-05,6.487999616393093e-05,6.275336057807853e-05,6.496140138900982e-05,6.554260881719963e-05,7.251268226460272e-05
30,300.0,5.950044663195463e-05,6.130880875162195e-05,6.256059815115091e-05,0.00013948598933692896,6.37458872185257e-05,6.541401674742527e-05,6.330700603113654e-05,6.554693541082498e-05,6.612083782994753e-05,7.329528061361661e-05
31,310.0,6.0077231489265644e-05,6.190053507140133e-05,6.316212792575139e-05,0.00013264275256832158,6.41719608487373e-05,6.591919628250833e-05,6.38353480684916e-05,6.610559977207931e-05,6.667108709629688e-05,7.405830510219979e-05
32,320.0,6.063065558944102e-05,6.246953604419898e-05,6.374136769807328e-05,0.00012616614880008172,6.457114508585009e-05,6.63986010617622e-05,6.434140041395054e-05,6.66405489689728e-05,6.71965241590445e-05,7.48049320880127e-05
33,330.0,6.116358562653283e-05,6.301866770324115e-05,6.43011599993122e-05,0.00012004014679215452,6.494612827299166e-05,6.685477277332409e-05,6.482785586329298e-05,6.715442879032452e-05,6.769963060750391e-05,7.553789209951388e-05
34,340.0,6.16785225934503e-05,6.355039082027923e-05,6.484399054075691e-05,0.00011415983256786899,6.529921562998565e-05,6.729011095338236e-05,6.529690692626181e-05,6.764952467388122e-05,6.818284675095622e-05,7.625959031389065e-05
35,350.0,6.217766021976013e-05,6.406690783835222e-05,6.537202327431879e-05,0.0001086313506701256,6.5632406483916e-05,6.770659208326479e-05,6.575075250348047e-05,6.812794281569526e-05,6.86481394468896e-05,7.697216981013092e-05
36,360.0,6.266293632718875e-05,6.457017011011425e-05,6.58871795182151e-05,0.00010346144929042986,6.594737596704626e-05,6.810601784342238e-05,6.619101578701643e-05,6.859152480388125e-05,6.909724545163866e-05,7.767753955969905e-05
37,370.0,6.313605818623595e-05,6.506182685325247e-05,6.639114164540962e-05,9.855137948714377e-05,6.624573934903344e-05,6.848993647454315e-05,6.661928659606674e-05,6.904175408545192e-05,6.953195802779651e-05,7.837745707195023e-05
38,380.0,6.359854648534806e-05,6.554343440716598e-05,6.68854139932356e-05,9.396452055414018e-05,6.652895883249041e-05,6.885971460065634e-05,6.703706602095588e-05,6.948013063850595e-05,6.995357923233327e-05,7.907334677417897e-05
39,390.0,6.40517140235587e-05,6.601628649646774e-05,6.737133807703844e-05,8.955482534976828e-05,6.679809459677072e-05,6.921666459644124e-05,6.744547409241058e-05,6.990785534589113e-05,7.03631483286542e-05,7.97666770662978e-05
40,400.0,6.449678368313748e-05,6.648157095202122e-05,6.785006886126426e-05,8.540532951504292e-05,6.705424521171085e-05,6.956170851443615e-05,6.784574556233473e-05,7.032603981916425e-05,7.076189628153148e-05,8.045868348686795e-05
41,410.0,6.493483795641168e-05,6.694039926592023e-05,6.832271684737065e-05,8.158954904276672e-05,6.729844890430643e-05,6.989587383511105e-05,6.823867046123915e-05,7.07356672448888e-05,7.115091847037871e-05,8.115047278836317e-05
42,420.0,6.536678880307055e-05,6.739368816016028e-05,6.879021865404883e-05,7.792349486058905e-05,6.753146231611326e-05,7.022009498800503e-05,6.862519778360972e-05,7.113760720049588e-05,7.153085470804178e-05,8.184308138352821e-05
43,430.0,6.579352405734491e-05,6.784233525236244e-05,6.925341867744663e-05,7.442764885851586e-05,6.775395952040955e-05,7.053497542658702e-05,6.900623224634883e-05,7.153270642853842e-05,7.190252336936262e-05,8.253751280399077e-05
44,440.0,6.621582333808766e-05,6.828709860645847e-05,6.971312261913872e-05,7.112465866718066e-05,6.79667869183122e-05,7.084117691155688e-05,6.938233826006989e-05,7.192154948841543e-05,7.22666532508965e-05,8.323465096303427e-05
45,450.0,6.663443275101091e-05,6.872868665731216e-05,7.017002577195075e-05,6.807491120035613e-05,6.817051965026172e-05,7.11394842573614e-05,6.97541625807941e-05,7.230482133753769e-05,7.262388861220622e-05,8.393535103753329e-05
46,460.0,6.704993343836067e-05,6.91677530800596e-05,7.062476773515986e-05,6.519552034019353e-05,6.83655472165235e-05,7.143033978500346e-05,7.012237717516227e-05,7.268320488668525e-05,7.29746659097236e-05,8.464034913451545e-05
47,470.0,6.746293435053604e-05,6.96048740859515e-05,7.107795319505125e-05,6.242042999280234e-05,6.855241861501005e-05,7.171410519144931e-05,7.048749834377295e-05,7.305706443143809e-05,7.331961287518022e-05,8.535033778852298e-05
48,480.0,6.787397578601395e-05,7.004060646149459e-05,7.153011445959339e-05,5.9779459396042005e-05,6.873161932831879e-05,7.19913856128332e-05,7.08498942941295e-05,7.342690372955171e-05,7.365922431752164e-05,8.606609623758569e-05
49,490.0,6.828350944621533e-05,7.047544639292424e-05,7.19817516285856e-05,5.735891287307085e-05,6.890349400435769e-05,7.22624794598756e-05,7.121002338322788e-05,7.379319284995644e-05,7.399362823147943e-05,8.678820016967517e-05
50,500.0,6.86920518557226e-05,7.090983276056635e-05,7.243334741833957e-05,5.507601087657366e-05,6.906837952328876e-05,7.252780575252391e-05,7.156835652833171e-05,7.415624061456798e-05,7.432338831009156e-05,8.751738628647684e-05
51,510.0,6.909998080232636e-05,7.134418131231778e-05,7.288528787779734e-05,5.2833840970366276e-05,6.922663533098069e-05,7.278761845768878e-05,7.192533565421732e-05,7.451646854767551e-05,7.46487387111721e-05,8.825419905949804e-05
52,520.0,6.950767090100971e-05,7.177891171667853e-05,7.333799858041545e-05,5.071375708026507e-05,6.93784686245046e-05,7.304221609311656e-05,7.228102861488225e-05,7.487415026965528e-05,7.497003631559041e-05,8.899920499900142e-05
53,530.0,6.991549446102479e-05,7.221438288750115e-05,7.379184570404129e-05,4.8719244188446575e-05,6.952422552142179e-05,7.32918634791572e-05,7.263590201238077e-05,7.522962962782368e-05,7.52877109881503e-05,8.975302028516865e-05
54,540.0,7.032380164826987e-05,7.265093306314521e-05,7.424716180562694e-05,4.692608319623839e-05,6.966409371843427e-05,7.353677842610867e-05,7.299039268914169e-05,7.558313369830263e-05,7.560171796054553e-05,9.051616162288749e-05
55,550.0,7.073288026021361e-05,7.308886821252988e-05,7.47042968912539e-05,4.511687209865686e-05,6.979837727927721e-05,7.377714802806009e-05,7.334461068166991e-05,7.593489959138266e-05,7.591228663269639e-05,9.128918447729569e-05
56,560.0,7.114301163360474e-05,7.352849774609985e-05,7.516356273269491e-05,4.343199572241189e-05,6.992704630590563e-05,7.401317437760166e-05,7.369867885514484e-05,7.628514366166873e-05,7.621980889365548e-05,9.207265580379566e-05
57,570.0,7.155450007059294e-05,7.397015112188623e-05,7.562521584642745e-05,4.186069412961317e-05,7.005038192191168e-05,7.424510915749322e-05,7.405288635321199e-05,7.66340388242955e-05,7.652435702015659e-05,9.28671457191098e-05
58,580.0,7.196757465819554e-05,7.441405722854102e-05,7.608954942975127e-05,4.028747032465476e-05,7.016874256243928e-05,7.4473022179963e-05,7.440770134391119e-05,7.698185426638586e-05,7.682610812312428e-05,9.367309952228891e-05
59,590.0,7.23825204746017e-05,7.486046507818917e-05,7.655686287160288e-05,3.885525806666974e-05,7.028197911068837e-05,7.469702661154688e-05,7.476302730991896e-05,7.73287731516345e-05,7.712519686271612e-05,9.449109533193974e-05
60,600.0,7.279955970832626e-05,7.530962824218155e-05,7.702738914442948e-05,3.7446994035587106e-05,7.039034598615233e-05,7.491729180377579e-05,7.511909217551627e-05,7.767488123705994e-05,7.742188617834897e-05,9.532165895727388e-05
61,610.0,7.321887521271884e-05,7.576180912510347e-05,7.750136581104177e-05,3.616225820485537e-05,7.049403759784071e-05,7.513398381933008e-05,7.547626250421516e-05,7.802034012584946e-05,7.771614153215455e-05,9.616526189335562e-05
62,620.0,7.364073476690467e-05,7.621723040430084e-05,7.79790302319108e-05,3.491262922995052e-05,7.059305237747788e-05,7.534709883909164e-05,7.583465216815035e-05,7.836536043206051e-05,7.800795815916232e-05,9.702252899319496e-05
63,630.0,7.40653030318791e-05,7.667608453730176e-05,7.846062171407381e-05,3.368802940838094e-05,7.068749268510061e-05,7.555667789380219e-05,7.619416415334673e-05,7.871001758097725e-05,7.829763765502622e-05,9.78939402064319e-05
64,640.0,7.449279820772311e-05,7.713860899763e-05,7.894635930268568e-05,3.257455506021381e-05,7.077747291699409e-05,7.576298791810143e-05,7.655513671896704e-05,7.905436538132701e-05,7.858530669812772e-05,9.878008196735078e-05
65,650.0,7.492341029065113e-05,7.76050026956872e-05,7.943646200557181e-05,3.1503003442410724e-05,7.086310388208355e-05,7.596597530265854e-05,7.691793328704026e-05,7.939858374513693e-05,7.887098023841028e-05,9.968152298918662e-05
66,660.0,7.535730762957649e-05,7.80754467581436e-05,7.99311341190458e-05,3.0473522770342668e-05,7.094435334900189e-05,7.616569292531511e-05,7.728220800116124e-05,7.974285444257454e-05,7.915457281046416e-05,0.0001005987488521811
67,670.0,7.579469630793011e-05,7.855016110561085e-05,8.04305893271636e-05,2.9511521000068777e-05,7.102139295913233e-05,7.63623468394106e-05,7.76483097581602e-05,8.008719615007696e-05,7.943638138456862e-05,0.00010153241073652208
68,680.0,7.623572965400153e-05,7.902934511822217e-05,8.093501357355407e-05,2.8535743383887874e-05,7.109441304540702e-05,7.655589801111102e-05,7.801657651638873e-05,8.043169918419785e-05,7.971643757706957e-05,0.0001024830952887339
69,690.0,7.668056666954239e-05,7.95131724750725e-05,8.144464757557074e-05,2.760193900509101e-05,7.116318131640678e-05,7.674624517874182e-05,7.838696928798964e-05,8.077639643300139e-05,7.999459838641692e-05,0.0001034513534635926
70,700.0,7.71294038123026e-05,8.000182575615911e-05,8.195968281399105e-05,2.677250859724692e-05,7.122789722736679e-05,7.693355832157527e-05,7.875953349121809e-05,8.112133597839564e-05,8.027108332413442e-05,0.00010443785549188078
71,710.0,7.758240845638516e-05,8.049551323717452e-05,8.248026548955647e-05,2.594141158222939e-05,7.128863601487003e-05,7.711800399583052e-05,7.91344127591857e-05,8.146677814447623e-05,8.054596993629084e-05,0.00010544320723986828
72,720.0,7.80397095964521e-05,8.099440394437013e-05,8.300665798990369e-05,2.5176363217203917e-05,7.13454315384427e-05,7.729938092338748e-05,7.951169990024139e-05,8.181275493177402e-05,8.081912716166756e-05,0.0001064680703031465
73,730.0,7.85014982597866e-05,8.149867301866746e-05,8.353903489142218e-05,2.442945341261972e-05,7.139822363216535e-05,7.747777206502673e-05,7.98915144726454e-05,8.215916699287501e-05,8.109057574741762e-05,0.00010751312363071061
74,740.0,7.896793288663402e-05,8.200851547631409e-05,8.407757629547478e-05,2.367933778726384e-05,7.144705399637651e-05,7.765331295867187e-05,8.027404057883509e-05,8.250619723325264e-05,8.136046497346997e-05,0.00010857905534796606
75,750.0,7.943915420291378e-05,8.252409923290672e-05,8.46224967669893e-05,2.2946682325565315e-05,7.149216486402376e-05,7.782591165895553e-05,8.065938268485481e-05,8.285385095672456e-05,8.162898556583954e-05,0.00010966657018960097
76,760.0,7.991531528038585e-05,8.304560542285692e-05,8.51739757859655e-05,2.227946482020145e-05,7.153339635059721e-05,7.799555709302553e-05,8.104749674731753e-05,8.320220480723459e-05,8.189582381156947e-05,0.000110776405476964
77,770.0,8.039657102359543e-05,8.357322756262901e-05,8.573222716313738e-05,2.170008506644972e-05,7.157076689307496e-05,7.816231021591084e-05,8.143851794186151e-05,8.355137233985812e-05,8.216100169375541e-05,0.0001119093584333085
78,780.0,8.088311669481746e-05,8.410714515608455e-05,8.629745138392025e-05,2.1075862948540686e-05,7.160443131342949e-05,7.832630178529677e-05,8.183258307972492e-05,8.390132620456489e-05,8.24249048247931e-05,0.00011306621600777501
79,790.0,8.137507412912859e-05,8.464752890260267e-05,8.68698288659623e-05,2.043597893970194e-05,7.163430107626788e-05,7.848741455703622e-05,8.222978768505267e-05,8.425211801834444e-05,8.268727574220903e-05,0.00011424777178393034
80,800.0,8.187258826367524e-05,8.519457949084471e-05,8.744958153555902e-05,1.9897384256641472e-05,7.166039357246412e-05,7.86455501517614e-05,8.263027600930318e-05,8.460380221607055e-05,8.294798878595554e-05,0.00011545484184941588
81,810.0,8.237585014232433e-05,8.574846625141394e-05,8.803691691236886e-05,1.9378382220472466e-05,7.168281683937788e-05,7.880083936321514e-05,8.303405930868949e-05,8.495642562201558e-05,8.320722249293161e-05,0.00011668836931322446
82,820.0,8.288501232321797e-05,8.63093832148279e-05,8.863202651241106e-05,1.880956121110784e-05,7.170158487009472e-05,7.895330906298217e-05,8.344121780894645e-05,8.531001043800506e-05,8.346505581351299e-05,0.00011794928638520746
83,830.0,8.340022727715385e-05,8.687753816590868e-05,8.92351370918121e-05,1.829695092842143e-05,7.171670609616941e-05,7.910282124872415e-05,8.385184456564608e-05,8.56646688716083e-05,8.372134894100781e-05,0.00011923849796653342
84,840.0,8.392164454744062e-05,8.745309688645306e-05,8.984644644377299e-05,1.7836115095225515e-05,7.172805337023467e-05,7.924943450654511e-05,8.426607156952407e-05,8.602034919608289e-05,8.397608186953827e-05,0.00012055697269220811
85,850.0,8.444942902973434e-05,8.803626596403698e-05,9.046617408216491e-05,1.7368363594064938e-05,7.173573682899046e-05,7.93932494750793e-05,8.46839176226774e-05,8.6377083510789e-05,8.42293645530107e-05,0.00012190583925949642
86,860.0,8.498376242844893e-05,8.862725331670342e-05,9.10945624261594e-05,1.69176263206702e-05,7.173984227959388e-05,7.953412891575259e-05,8.510557899479473e-05,8.67349445243505e-05,8.448109956402764e-05,0.00012328606679846464
87,870.0,8.552480383602582e-05,8.922624010612886e-05,9.173181750081778e-05,1.648355397563977e-05,7.174031375447898e-05,7.967202233491244e-05,8.553106576172378e-05,8.709395416369765e-05,8.473129769211155e-05,0.00012469881375940317
88,880.0,8.60727137350417e-05,8.983344981937709e-05,9.237816303897624e-05,1.6065174416288378e-05,7.173713546571278e-05,7.980702931640699e-05,8.596042929907513e-05,8.745416787499307e-05,8.49800253345047e-05,0.00012614530336440625
89,890.0,8.662767965422081e-05,9.044908696913867e-05,9.303385059077602e-05,1.5661563495210984e-05,7.173040143557214e-05,7.993914516164374e-05,8.639384442804059e-05,8.781556720418222e-05,8.522712416924722e-05,0.0001276266675651603
90,900.0,8.718985640888669e-05,9.107335185417649e-05,9.369911028929014e-05,1.5272329600060053e-05,7.17200622456834e-05,8.006824545206962e-05,8.683144099845329e-05,8.81782026195914e-05,8.547264933505096e-05,0.00012914417655394915
91,910.0,8.775943837934511e-05,9.17064786722122e-05,9.437417774048515e-05,1.489674278212789e-05,7.17061412776169e-05,8.019436379770759e-05,8.727313248240915e-05,8.854206601749592e-05,8.571664865420388e-05,0.00013069929759620846
92,920.0,8.833660808725625e-05,9.234867551531055e-05,9.505933217907076e-05,1.4534029372338715e-05,7.168866491505144e-05,8.031752354848546e-05,8.771910472747569e-05,8.890719134485319e-05,8.595901367552098e-05,0.0001322933217827585
93,930.0,8.892151758658379e-05,9.300018826156592e-05,9.575481291760958e-05,1.4178660356847982e-05,7.166756474314498e-05,8.043765656901223e-05,8.816955751858696e-05,8.92736509596927e-05,8.619971942919652e-05,0.00013392763298335155
94,940.0,8.951437818765613e-05,9.366124725372635e-05,9.646087119885219e-05,1.3844016042937195e-05,7.16429321824332e-05,8.055478710353379e-05,8.862427047940928e-05,8.964141440480914e-05,8.643879292261818e-05,0.00013560393261905968
95,950.0,9.01153889172416e-05,9.433205649996769e-05,9.717779002649717e-05,1.3537328421948475e-05,7.161478266555033e-05,8.066893652237088e-05,8.90835399954745e-05,9.00105927022725e-05,8.667622352369994e-05,0.00013732373820189104
96,960.0,9.072473396681194e-05,9.501287056309746e-05,9.790581215672228e-05,1.3206470022766124e-05,7.158312185941382e-05,8.07798323272712e-05,8.954762549339253e-05,9.038109528959154e-05,8.691183202196427e-05,0.0001390885446615126
97,970.0,9.134261222663544e-05,9.570396598022143e-05,9.864528765841013e-05,1.2881607667151045e-05,7.154784881675871e-05,8.088769399714782e-05,9.001641964661153e-05,9.075291204569964e-05,8.714580536667936e-05,0.00014090029989139555
98,980.0,9.196923824568872e-05,9.640559450636687e-05,9.939646564531416e-05,1.259076013721093e-05,7.150909172709613e-05,8.099256654635433e-05,9.048988939654584e-05,9.112626223838888e-05,8.737817629902654e-05,0.00014276107325255285
99,990.0,9.260479537160237e-05,9.711799307665658e-05,0.0001001596334085367,1.2328947828467198e-05,7.146687505006582e-05,8.109421925527845e-05,9.096827851385396e-05,9.150098218214422e-05,8.760868380898482e-05,0.00014467221474449333
100,1000.0,,,,,,,,,,
