,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
19,190.0,16.845711087998367,17.408928223414133,17.786405340716588,36.97680983846204,20.626392452604634,20.464121117370418,20.48927536490835,20.201830019356088,20.391937501623772,21.211839280969286
20,200.0,17.889208752345446,18.460473116838497,18.84422070936693,38.13680325013529,21.69165517710865,21.528564754860263,21.553052226157927,21.265829965597412,21.455785500081568,22.29497626592691
21,210.0,18.900402650222606,19.478748298492814,19.868023059115643,39.25007447115894,22.72157785774034,22.557764578893444,22.581648408472535,22.294680592968376,22.484432811066988,23.340714526645577
22,220.0,19.880275472594068,20.464879258130953,20.859046122476716,40.31982762931005,23.717674814821674,23.55322083678757,23.576557169627126,23.289860434153617,23.479378331489993,24.350855894888493
23,230.0,20.829947616315152,21.420104826116734,21.81861887575882,41.34900424058167,24.681488549455736,24.516464381294558,24.539303086039823,24.252884024301377,24.44215077043014,25.32718522670352
24,240.0,21.750613155687876,22.345717728895615,22.748109400995357,42.34030025695808,25.614551207300988,25.449017656446326,25.471403021069392,25.185261449473177,25.37427001850714,26.271439321750325
25,250.0,22.64349544449075,23.243023861314978,23.648886835176413,43.296184813066844,26.518359154242734,26.352368901609257,26.374340282599714,26.088471519159278,26.277221599318974,27.18528778347561
26,260.0,23.509816675073843,24.1133147864147,24.522296034157534,44.21891923014149,27.39435678421061,27.227955667395936,27.2495480796549,26.963944536258946,27.152440341075106,28.070322067876223
27,270.0,24.35077736181195,24.957849579614113,25.369641167040424,45.11057543326598,28.243926797810143,28.077154863005237,28.098399506902986,27.81305180086533,28.001300518497864,28.928050106369557
28,280.0,25.167542876752197,25.777843264721575,26.19217556989836,45.97305331745193,29.068384987170408,28.901277356407387,28.922202083599625,28.63709981134076,28.82511050715565,29.759894680553938
29,290.0,25.961234986982994,26.57445988623918,26.991095969183686,46.808096836405085,29.868978129648447,29.7015657196121,29.722195441844818,29.43732771433253,29.625110556492015,30.56719427930152
30,300.0,26.732926926737004,27.348808825792823,27.76753973559819,47.617308734676364,30.646883997069626,30.479194117855446,30.499551164146794,30.2149069739378,30.402472689822915,31.351205554918714
31,310.0,27.483640952590964,28.101943370025644,28.522584217938313,48.402163932018325,31.403212775280437,31.235269631502284,31.255374059400776,30.970942528478876,31.158302026412994,32.113106765652816
32,320.0,28.214347626799487,28.83486082147522,29.25724748199429,49.16402161937468,32.139009394480496,31.97083450653083,31.990704372986585,31.70647491620629,31.893639025698118,32.854001781625215
33,330.0,28.925966286498042,29.548503646749285,29.972489975625937,49.90413615272661,32.855256417843265,32.68686897753732,32.70652057452904,32.422483003384386,32.60946230036315,33.57492436458657
34,340.0,29.619366309316263,30.243761301541834,30.669216780730707,50.623666842943365,33.55287724115823,33.38429441320417,33.40374247275796,33.119887057094225,33.306691750027284,34.276842525581415
35,350.0,30.295368896218744,30.921472476183638,31.348280212846046,51.323686742663924,34.23273943156268,34.0639766101043,34.083234482816565,33.799551983068675,33.98619184256965,34.96066283040708
36,360.0,30.954749171960792,31.58242758040608,32.01048260058825,52.00519052864367,34.8956580873657,34.72672911510701,34.745808925768806,34.46229060473436,34.648774924088976,35.62723456887092
37,370.0,31.5982384613092,32.22737133999051,32.656579128453934,52.66910157247654,35.54239913953437,35.37331649557388,35.39222927902332,35.10886689962107,35.29520447712366,36.277353736089744
38,380.0,32.226526640973425,32.85700541686908,33.287280663328275,53.316278285561424,36.17368254293546,36.0044575043295,36.02321332423274,35.73999913786453,35.926198274365944,36.91176679644685
39,390.0,32.84026449751913,33.47199099235282,33.90325651136946,53.94751981644139,36.790185324981536,36.62082810617209,36.639436159058576,36.35636288787632,36.54243139475854,37.531174216220016
40,400.0,33.4400660435891,34.072951273311865,34.505137070844384,54.56357117110948,37.39254447316218,37.223064346682094,37.24153305323105,36.95859386865997,37.14453908277459,38.13623376136933
41,410.0,34.02651076066744,34.660473895671885,35.093516359847825,55.16512781943712,37.98135965261703,37.81176505390676,37.83010213920034,37.547290638383195,37.73311944145417,38.72756356393279
42,420.0,34.600145748120504,35.23511320991572,35.66895440744238,55.75283984408821,38.557195751609626,38.38749437030472,38.405706934517845,38.12301711584884,38.30873595654254,39.305744964976434
43,430.0,35.161487766524246,35.79739244068216,36.23197950329734,56.32731568199821,39.120585257306686,38.95078411696692,38.9688786977565,38.686304936315274,38.8719198536959,39.871325144800984
44,440.0,35.711025169228236,36.34780571763642,36.78309030563208,56.88912550284168,39.672030467269586,39.50213599520402,39.52011862288066,39.237655646315666,39.42317229378054,40.42481955268157
45,450.0,36.24921972015762,36.886819978455094,37.322757810291336,57.438804263815754,40.21200554396101,40.04202363254029,40.05989987895388,39.777542744179605,39.96296641324247,40.966714149100056
46,460.0,36.77650829885576,37.41487674708977,37.85142718591239,57.97685447557316,40.7409584206805,40.570894481310454,40.58866950325065,40.30641357418682,40.491749217681445,41.4974674736052
47,470.0,37.293304495702415,37.932393792105124,38.36951948137247,58.50374871009238,41.259312567895385,41.089171578647445,41.106850156448886,40.82469108293489,41.00994333735394,42.01751255118224
48,480.0,37.800000101477245,38.439766670860294,38.877433212442256,59.019931877747425,41.767468629103924,41.59725517684651,41.614841748795286,41.33277544674433,41.51794865353776,42.527258649544464
49,490.0,38.29696649632127,38.937370165797816,39.3755458349624,59.525823297714695,42.265805935270784,42.0955242530229,42.11302294607724,41.83104557888751,42.016143804620555,43.027092899121385
50,500.0,38.78455594352942,39.42555961940705,39.86421511186949,60.0218185831031,42.75468390660307,42.58433790672385,42.60175256399634,42.31986052520367,42.50488758052706,43.517381786824636
51,510.0,39.26310279385891,39.90467217438083,40.34378038134846,60.50829135970327,43.234443350052096,43.06403665379458,43.081370859180254,42.7995607563148,42.98452021374268,43.998472533894365
52,520.0,39.73292460596413,40.37502792542616,40.81456373308127,60.98559483524298,43.70540766047333,43.53494362435397,43.552200724641395,43.270469364236604,43.455364574749474,44.47069436741353
53,530.0,40.194323188621006,40.8369309889113,41.276871099335885,61.45406323402579,44.167883932891755,43.9973656722666,44.01454879702336,43.732893170716444,43.917727279228885,44.934359694306316
54,540.0,40.6475855700111,41.2906704962751,41.73099326720136,61.91401311024481,44.622163992821804,44.45159440300607,44.46870648249263,44.18712375415396,44.37189971389451,45.38976518595042
55,550.0,41.0929848993162,41.73652151679375,42.17720681792257,62.365744551818565,45.06852535109696,44.89790712631872,44.91495090765401,44.6334384014767,44.818158987338045,45.837192780856704
56,560.0,41.53078128538863,42.1747459149758,42.61577499892378,62.809542285246515,45.50723208918231,45.33656773962377,45.35354580139618,45.07210099088212,45.2567688118003,46.27691061224184
57,570.0,41.96122257717334,42.6055931474832,43.04694853363507,63.24567669092119,45.93853568048358,45.767827547629594,45.784742313124305,45.50336281090193,45.687980321326116,46.70917386672866
58,580.0,42.3845450901117,43.02930100416963,43.47096637399568,63.674404737271814,46.36267575273162,46.19192602321754,46.208779772409635,45.92746332082116,46.11203283133518,47.13422557989056
59,590.0,42.80097428255898,43.446096297475044,43.88805639999518,64.09597084129202,46.77988079611208,46.609091514237775,46.62588639468283,46.34463085708406,46.52915454423841,47.55229737383938
60,600.0,43.210725385934985,43.85619550409529,44.298436070385804,64.5106076621396,47.19036882142877,47.019541900485564,47.03627993722405,46.75508328994058,46.93956320535221,47.96361014159857
61,610.0,43.61400399204003,44.259805362591074,44.702313028325975,64.91853683391,47.59434797223692,47.42348520477656,47.44016830935376,47.15902863424261,47.343466713016994,48.36837468260974
62,620.0,44.011006600765434,44.65712343024117,45.099885665427664,65.31996964294694,47.99201709455641,47.82112016171405,47.8377501404069,47.556665617975916,47.741063686501036,48.76679229332378
63,630.0,44.40192113112994,45.048338602274164,45.49134364740596,65.7151076546271,48.38356626747329,48.21263674744452,48.229215308774364,47.94818421181539,48.132543994977254,49.15905531647666
64,640.0,44.78692739836462,45.4336315962882,45.87686840424359,66.10414329398058,48.76917729766239,48.598216673422215,48.614745435026066,48.33376612271947,48.518089250583344,49.54534765234672
65,650.0,45.166197559600064,45.813175404495844,46.256633587594784,66.48726038412195,49.14902418061234,48.97803384695324,48.994514341875124,48.71358525432964,48.89787326832785,49.925845235002996
66,660.0,45.53989653041359,46.187135716196046,46.63080549789776,66.86463464606149,49.5232735310991,49.3522548010573,49.36868848351714,49.0878081367092,49.27206249537469,50.3007164762835
67,670.0,45.90818237445303,46.55567131269327,46.99954348344045,67.23643416315086,49.89208498524521,49.721039095975264,49.73742734666488,49.4565943277458,49.64081641202668,50.670122680010536
68,680.0,46.27120666804028,46.91893443668058,47.363000313537114,67.60281981306275,50.25561157630568,50.084539694458776,50.10088382540935,49.820096788350696,50.00428790653956,51.03421842874318
69,690.0,46.629114841612704,47.27707113801651,47.72132252765496,67.96394566997861,50.61400008614683,50.44290331279938,50.45920457186118,50.17846223341193,50.36262362571828,51.393151945149675
70,700.0,46.98204649966448,47.63022159753838,48.07465076232242,68.31995937937877,50.96739137421883,50.796270749395994,50.81253032436501,50.53183146029541,50.71596430309167,51.74706542993881
71,710.0,47.33013572070263,47.978520430585554,48.42312005741005,68.6710025076319,51.31592068568052,51.144777192511064,51.16099621493602,50.88033965654566,51.064445066309574,52.09609537808552
72,720.0,47.673511338721234,48.322096971625676,48.76686014327767,69.01721086833459,51.659717940193985,51.48855250873262,51.50473205742997,51.224116688298984,51.408195725278595,52.44037287497271
73,730.0,48.01229720738385,48.661075541375425,49.105995710169076,69.35871482728173,51.99890800278879,51.82772151353543,51.84386261783843,51.56328737080352,51.747341042424104,52.780023873931455
74,740.0,48.3466124482385,48.99557569762859,49.440646661114826,69.69563958761698,52.33361093807962,52.162404225223064,52.178507867988536,51.897971722326204,52.082000986360946,53.11516945652279
75,750.0,48.676571684004465,49.32571247094804,49.77092834951493,70.0281054567775,52.663942249020124,52.49271610343177,52.50878322382546,52.22828520262527,52.41229097014657,53.44592607680926
76,760.0,49.00228525799695,49.651596586264446,50.09695180244298,70.35622809649993,52.9900131012814,52.81876827328035,52.83479976935933,52.55433893707515,52.73832207520396,53.772405790766456
77,770.0,49.32385944061636,49.973334671376485,50.41882393072906,70.68011875722607,53.31193053425849,53.1406677361682,53.156664467278475,52.87623992744134,53.060201261909455,54.09471647187609
78,780.0,49.64139662382388,50.29102945321146,50.736647726630196,70.99988449800044,53.629797659628544,53.45851756814323,53.474480357146724,53.194091250229285,53.37803156776927,54.41296201387694
79,790.0,49.954995504345455,50.60477994271541,51.05052245004922,71.3156283929543,53.94371384831369,53.77241710669068,53.78834674203648,53.5079922434566,53.691912294032214,54.72724252156055
80,800.0,50.26475125641827,50.91468160911344,51.360543803975325,71.62744972530771,54.2537749066353,54.082462126728075,54.09835936438048,53.81803868263383,54.00193918152247,55.03765449043269
81,810.0,50.570755694762674,51.22082654425601,51.666804099927226,71.93544416979451,54.56007324238742,54.388745006532616,54.40461057176681,54.124322946679776,54.308204576418014,55.344290976001176
82,820.0,50.873097428359635,51.5233036177025,51.96939241405221,72.23970396432519,54.862698021499845,54.69135488427011,54.70718947334782,54.42693417443986,54.610797586642775,55.647241753392535
83,830.0,51.17186200575474,51.82219862316003,52.2683947344773,72.54031807161097,55.161735315913155,54.990377805747094,55.00618208747957,54.725958412429684,54.909804229491854,55.946593467928956
84,840.0,51.46713205229867,52.117594416830364,52.56389410050571,72.83737233149459,55.45726824324014,55.285896863958946,55.301671481166935,55.02147875437497,55.205307571063905,56.242429777283924
85,850.0,51.75898739993562,52.40957104816879,52.85597073416007,73.13094960452152,55.74937709874601,55.577992330966275,55.593737901845664,55.31357547308187,55.497387858029256,56.5348314857491
86,860.0,52.04750520998559,52.69820588358828,53.1447021645961,73.42112990748224,56.03813948014132,55.86674178259184,55.88245890198996,55.60232614512798,55.786122642227575,56.82387667113986
87,870.0,52.33276008934227,52.983573723483424,53.43016334580558,73.70799054131383,56.32363040564398,56.152220216393836,56.16790945700636,55.8878057688317,56.071586898549754,57.109640804798524
88,880.0,52.61482420052858,53.265746913076775,53.71242676804051,73.99160621195874,56.60592242573574,56.43450016334137,56.4501620768328,56.17008687592288,56.35385313652809,57.392196865148144
89,890.0,52.89376736596205,53.54479544738598,53.99156256337806,74.272049144614,56.88508572900736,56.71365179358422,56.72928691163853,56.44923963730921,56.632991506026826,57.67161544519241
90,900.0,53.16965716680065,53.820787070729885,54.26763860573745,74.54938919180326,57.16118824245743,56.98974301668129,57.005351851989005,56.72533196330285,56.90906989739882,57.947964854343624
91,910.0,53.44255903671016,54.09378737111259,54.54072060572705,74.82369393561855,57.43429572658673,57.26283957663128,57.27842262381538,56.99842959864753,57.182154036447415,58.221311214939576
92,920.0,53.71253635081436,54.363859869734846,54.8108722006236,75.0950287846021,57.704471865602535,57.53300514201729,57.54856287850449,57.268596212662345,57.45230757450905,58.491718553753074
93,930.0,53.97965051016169,54.63106610599181,55.07815503978006,75.36345706549663,57.97177835303102,57.80030139156352,57.815834278402846,57.53589348479589,57.71959217395118,58.75924888882384
94,940.0,54.243961021981214,54.89546571819677,55.34262886571298,75.62904011024217,58.23627497300839,58.06478809537562,58.08029657800947,57.800381185865525,57.98406758935822,59.0239623118751
95,950.0,54.50552557589234,55.157116520257816,55.604351591163436,75.89183733849966,58.49801967750871,58.32652319212033,58.34200770111108,58.06211725523704,58.24579174466205,59.28591706658739
96,960.0,54.76440011644322,55.41607457461589,55.86337937234266,76.15190633597864,58.75706865974806,58.585562862385956,58.60102381409905,58.321157874182354,58.50482080645375,59.545169622974925
97,970.0,55.02063891200298,55.672394261564335,56.11976667857069,76.40930292878879,59.01347642398343,58.84196159843994,58.85739939569031,58.57755753563826,58.76120925369888,59.80177474808692
98,980.0,55.274294620448146,55.926128345245615,56.373566358546945,76.66408125411033,59.267295851919336,59.095772270597244,59.1111873032574,58.83136911057323,59.01500994406418,60.05578557325332
99,990.0,55.52541835161632,56.17732803645909,56.62482970343612,76.91629382734217,59.518578265912076,59.3470461903891,59.362438835964866,59.0826439111563,59.26627417704888,60.30725365807339
100,1000.0,55.7740597267812,56.42604305247926,56.87360650692379,77.16599160597285,59.767373489155965,59.59583317071564,59.611203794889285,59.33143175090981,59.515051754102004,60.55622905132822
