calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc37570f-0f28-4e77-9501-3c08eb03c651,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,8.872919953308879,8.872919953308879,8.872919953308879,90.0,90.0,90.0,1e-06,positive,-190.722,127.438,995.366,-906.028,-468.262,-78.985,-921.608,-1160.298,-13.557,506.698,-490.985,235.631,220.131,-671.109,-1101.847,60.434,-78.648,-865.832,2715.335,-269.496,513.880,2105.433,-602.136,449.948,-119.486,1662.211,-339.709,632.138,1107.312,6.093,1037.489,736.349,2737.229,-108.563,-250.463,1042.672
5f9ba0d0-d0b3-4398-bd5e-68817ec87502,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,3.6581329191001295,3.6581329191001295,3.6581329191001295,90.0,90.0,90.0,1e-06,positive,120.287,131.346,131.346,0.000,0.000,0.000,131.346,120.287,131.346,-0.000,0.000,0.000,131.346,131.346,120.287,0.000,0.000,0.000,-10865540.059,-10949870.871,-11448774.000,783143.617,19749.641,-345149.244,-10825228.666,-11098096.076,-10783841.200,180904.846,506423.346,65351.779,-11215686.903,-11409801.181,-11162140.710,64349.512,-221478.192,787648.112
05ab15a7-e5f8-419b-8f28-21619da78817,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,4.5293529513800195,4.5293529513800195,4.5293529513800195,90.0,90.0,90.0,1e-08,negative,87.929,154.299,154.299,0.000,-0.000,0.000,154.299,87.929,154.299,0.000,-0.000,0.000,154.299,154.299,87.929,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.730,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.730
e01ea25d-28bc-417b-a976-283f45ad91d9,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,9.94269033892624,9.94269033892624,9.94269033892624,90.0,90.0,90.0,1e-08,negative,166.418,277.184,277.184,-0.000,-0.000,-0.000,277.184,166.418,277.184,-0.000,-0.000,-0.000,277.184,277.184,166.418,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.687,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.687,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.687
848d06bd-55f1-4f11-bdb4-ecdcdc05c682,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,11.454874419869222,11.454874419869222,11.454874419869222,90.0,90.0,90.0,1e-08,negative,71.866,71.866,71.866,-0.000,-0.000,-0.000,71.866,71.866,71.866,-0.000,-0.000,-0.000,71.866,71.866,71.866,-0.000,-0.000,-0.000,-56252.484,-18018.719,19150.852,145311.368,420.572,391.974,-2604.097,-24074.747,-19347.675,230.311,190393.861,185.094,7951.916,20969.557,-38246.943,33.778,-2.471,152489.238
05ab15a7-e5f8-419b-8f28-21619da78817,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,4.5293529513800195,4.5293529513800195,4.5293529513800195,90.0,90.0,90.0,1e-08,positive,87.929,154.299,154.299,-0.000,0.000,-0.000,154.299,87.929,154.299,-0.000,-0.000,-0.000,154.299,154.299,87.929,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.730,0.000,-0.000,0.000,0.000,-0.000,0.000,62.730,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.730
e01ea25d-28bc-417b-a976-283f45ad91d9,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,9.94269033892624,9.94269033892624,9.94269033892624,90.0,90.0,90.0,1e-08,positive,166.419,277.184,277.184,0.000,0.000,0.000,277.184,166.419,277.184,0.000,0.000,0.000,277.184,277.184,166.419,-0.000,0.000,0.000,0.000,0.000,0.000,-2.687,0.000,0.000,0.000,0.000,0.000,0.000,-2.687,0.000,0.000,0.000,0.000,0.000,0.000,-2.687
848d06bd-55f1-4f11-bdb4-ecdcdc05c682,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,11.454874419869222,11.454874419869222,11.454874419869222,90.0,90.0,90.0,1e-08,positive,71.867,71.866,71.866,0.000,0.000,0.000,71.866,71.867,71.866,0.000,0.000,0.000,71.866,71.866,71.867,0.000,0.000,0.000,19136.391,60736.650,66094.336,326679.795,-290.211,220.719,36683.770,29053.205,84430.425,-37.044,320325.895,-8.639,24912.592,55636.187,38594.913,8146.784,-7830.612,354342.790
4e02957d-8117-4243-87ac-3c324334b37b,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,4.5293529513800195,4.5293529513800195,4.5293529513800195,90.0,90.0,90.0,1e-07,negative,87.929,154.299,154.299,-0.000,-0.000,0.000,154.299,87.929,154.299,0.000,-0.000,0.000,154.299,154.299,87.929,0.000,-0.000,0.000,0.000,0.000,0.000,-111.751,-0.000,0.000,0.000,0.000,0.000,0.000,-111.751,0.000,0.000,0.000,0.000,0.000,-0.000,-111.751
7558bdb3-9100-4605-9d85-48d299d7805c,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,9.94269033892624,9.94269033892624,9.94269033892624,90.0,90.0,90.0,1e-07,negative,166.413,277.182,277.182,-0.000,-0.000,-0.000,277.182,166.413,277.182,0.000,-0.000,-0.000,277.182,277.182,166.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.687,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.687,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.170
84db920d-bff0-41b6-8ec3-ec450bbba689,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,11.454874419869222,11.454874419869222,11.454874419869222,90.0,90.0,90.0,1e-07,negative,71.866,71.865,71.865,-0.000,-0.000,-0.000,71.865,71.866,71.865,-0.000,-0.000,-0.000,71.865,71.865,71.866,-0.000,-0.000,-0.000,-6318.492,-16116.906,-11394.461,12511.227,5.593,6.522,312.810,-5069.981,214.396,7.076,21981.749,8.614,-333.771,-73.513,-4885.191,-0.835,-0.680,17642.933
4e02957d-8117-4243-87ac-3c324334b37b,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,4.5293529513800195,4.5293529513800195,4.5293529513800195,90.0,90.0,90.0,1e-07,positive,87.929,154.299,154.299,-0.000,0.000,-0.000,154.299,87.929,154.299,0.000,0.000,-0.000,154.299,154.299,87.929,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-111.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-111.751,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-111.751
7558bdb3-9100-4605-9d85-48d299d7805c,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,9.94269033892624,9.94269033892624,9.94269033892624,90.0,90.0,90.0,1e-07,positive,166.424,277.186,277.186,0.000,0.000,0.000,277.186,166.424,277.186,0.000,0.000,0.000,277.186,277.186,166.424,0.000,0.000,0.000,0.000,0.000,0.000,-2.687,0.000,0.000,0.000,0.000,0.000,0.000,-2.687,0.000,0.000,0.000,0.000,-0.000,0.000,-2.170
84db920d-bff0-41b6-8ec3-ec450bbba689,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,11.454874419869222,11.454874419869222,11.454874419869222,90.0,90.0,90.0,1e-07,positive,71.867,71.867,71.867,0.000,0.000,0.000,71.867,71.867,71.867,0.000,0.000,0.000,71.867,71.867,71.867,0.000,0.000,0.000,-2888.918,-1617.366,-2673.894,35523.793,-156.544,157.866,-805.392,-4626.686,-654.607,31.385,34026.811,-29.850,-7877.321,-3475.103,1272.890,93.310,-93.900,36465.308
37c887ab-f503-4dbf-9c3c-38c166ffc4ca,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,4.5293529513800195,4.5293529513800195,4.5293529513800195,90.0,90.0,90.0,1e-06,negative,87.929,154.300,154.300,-0.000,-0.000,0.000,154.300,87.929,154.300,-0.000,-0.000,0.000,154.300,154.300,87.929,0.000,-0.000,0.000,0.000,0.000,0.000,-111.751,-0.000,0.000,0.000,0.000,0.000,0.000,-111.751,0.000,0.000,0.000,0.000,0.000,-0.000,-111.751
50e34832-3f32-4359-b25c-dbf4bbec1157,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,9.94269033892624,9.94269033892624,9.94269033892624,90.0,90.0,90.0,1e-06,negative,166.362,277.161,277.161,-0.000,-0.000,-0.000,277.161,166.362,277.161,-0.000,-0.000,-0.000,277.161,277.161,166.362,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.170,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.170
9fe2a906-4ac8-48dd-855e-5e8831eb9fb4,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,11.454874419869222,11.454874419869222,11.454874419869222,90.0,90.0,90.0,1e-06,negative,71.857,71.857,71.857,-0.000,-0.000,-0.000,71.857,71.857,71.857,-0.000,-0.000,-0.000,71.857,71.857,71.857,-0.000,-0.000,-0.000,-237.533,83.509,231.518,1731.843,0.876,0.815,-380.378,-256.038,-132.577,0.322,1657.157,0.302,-60.868,78.148,-202.309,-0.289,-0.298,1414.476
37c887ab-f503-4dbf-9c3c-38c166ffc4ca,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,4.5293529513800195,4.5293529513800195,4.5293529513800195,90.0,90.0,90.0,1e-06,positive,87.929,154.299,154.299,0.000,0.000,-0.000,154.299,87.929,154.299,-0.000,0.000,-0.000,154.299,154.299,87.929,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-111.751,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-111.751,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-111.751
50e34832-3f32-4359-b25c-dbf4bbec1157,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,9.94269033892624,9.94269033892624,9.94269033892624,90.0,90.0,90.0,1e-06,positive,166.475,277.207,277.207,0.000,0.000,0.000,277.207,166.475,277.207,0.000,0.000,0.000,277.207,277.207,166.475,0.000,0.000,0.000,0.000,0.000,0.000,-2.170,0.000,0.000,0.000,0.000,0.000,0.000,-2.170,0.000,0.000,0.000,0.000,-0.000,0.000,-2.170
9fe2a906-4ac8-48dd-855e-5e8831eb9fb4,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,11.454874419869222,11.454874419869222,11.454874419869222,90.0,90.0,90.0,1e-06,positive,71.876,71.876,71.876,0.000,0.000,0.000,71.876,71.876,71.876,0.000,0.000,0.000,71.876,71.876,71.876,0.000,0.000,0.000,362.165,316.995,473.136,2810.654,0.501,-0.470,159.220,362.410,206.891,0.008,2513.895,0.039,444.616,-66.227,332.312,-0.027,0.025,721.636
2400221a-0d71-4cc0-9512-776f0c8395ef,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,L1_2--AuCu3,L1_2--AuCu3,2.875395446336533,2.875395446336533,2.875395446336533,90.0,90.0,90.0,1e-08,negative,94.145,147.719,147.719,-0.000,-0.000,-0.000,147.719,94.145,147.719,0.000,-0.000,0.000,147.719,147.719,94.145,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.434,0.000,0.000,-0.000,0.000,0.000,0.000,36.434,0.000,-0.000,0.000,0.000,0.000,0.000,36.434
db231190-4152-43c9-a36f-11b89672ef68,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,L1_2--AuCu3,L1_2--AuCu3,7.0146894497230425,7.0146894497230425,7.0146894497230425,90.0,90.0,90.0,1e-08,negative,176.641,88.326,88.326,0.000,0.000,0.000,88.326,176.641,88.326,0.000,0.000,0.000,88.326,88.326,176.641,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.778,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.778,0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.778
2400221a-0d71-4cc0-9512-776f0c8395ef,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,L1_2--AuCu3,L1_2--AuCu3,2.875395446336533,2.875395446336533,2.875395446336533,90.0,90.0,90.0,1e-08,positive,94.145,147.719,147.719,-0.000,-0.000,-0.000,147.719,94.145,147.719,-0.000,-0.000,0.000,147.719,147.719,94.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.434,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.434,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.434
db231190-4152-43c9-a36f-11b89672ef68,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,L1_2--AuCu3,L1_2--AuCu3,7.0146894497230425,7.0146894497230425,7.0146894497230425,90.0,90.0,90.0,1e-08,positive,176.642,88.327,88.327,-0.000,-0.000,-0.000,88.327,176.642,88.327,-0.000,-0.000,-0.000,88.327,88.327,176.642,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.778,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.778,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.778
36977990-58fe-48e4-a5a2-dc8632bf8dad,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,L1_2--AuCu3,L1_2--AuCu3,2.875395446336533,2.875395446336533,2.875395446336533,90.0,90.0,90.0,1e-07,negative,94.145,147.719,147.719,0.000,0.000,0.000,147.719,94.145,147.719,0.000,0.000,0.000,147.719,147.719,94.145,0.000,0.000,0.000,-0.000,0.000,0.000,36.434,0.000,-0.000,0.000,-0.000,0.000,0.000,36.434,0.000,0.000,0.000,-0.000,0.000,0.000,36.434
