,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
33,330.0,24.21039289085057,24.320433708697678,24.40156381044808,28.50756612554927,24.42117247981621,24.4711827924163,24.354469812474168,24.466581631991115,24.488119708135788,24.884864218127014
34,340.0,24.343638567407332,24.452165627092203,24.531992200640587,28.076950940697888,24.543575101490493,24.5975465466339,24.479191910138596,24.59459494190018,24.61710068008683,25.02002554967627
35,350.0,24.469642751246635,24.577068586304673,24.655702518262093,28.573164451876618,24.658841446353748,24.71718827940402,24.597548243987745,24.71619795174779,24.73879761444637,25.14963371094692
36,360.0,24.589230355593504,24.695759410926645,24.773484956525675,28.203080645009596,24.76797984785891,24.830791351750474,24.709359497453775,24.83174576147882,24.855008515534703,25.274707510857347
37,370.0,24.703050766390138,24.808889071720486,24.885902240470198,28.337154932085745,24.87166015950657,24.938905929844694,24.81647779666159,24.94193390788339,24.9658216041263,25.395492578289286
38,380.0,24.811727299170535,24.917271051447702,24.99363641906608,28.396965616209553,24.97035698264671,25.042123426986045,24.918429707049086,25.047598775660905,25.071730215817606,25.512480572849924
39,390.0,24.91571022405523,25.020972501436354,25.097105409914434,27.639008093742433,25.06411244081733,25.14113547503589,25.016217269670026,25.14865980501311,25.172927944447554,25.62672414057365
40,400.0,25.015698568195905,25.121010937907243,25.196732422731262,28.383235614142897,25.154188841582037,25.235543969168532,25.110284931311117,25.246141259506558,25.270921751733983,25.73767451172595
41,410.0,25.11181938476433,25.217336673269227,25.29314083333488,28.29771122049683,25.240165413365716,25.327073743823124,25.200369516747372,25.339912843067427,25.364924487572036,25.846707572880984
42,420.0,25.20461743540873,25.310570121290976,25.3863109424519,27.726671729653376,25.322787802415267,25.41466339741232,25.28785581182821,25.430776266359953,25.455660167639994,25.953171549003276
43,430.0,25.294460093088592,25.40099282375993,25.476931320082862,27.841492327393688,25.40201557098649,25.49958709769364,25.372314149296944,25.518641053182996,25.543618811112516,26.058577818516966
44,440.0,25.381526369913363,25.48879945621696,25.565030406663613,27.506893100401303,25.47896775595935,25.58132084147525,25.45401428019328,25.60388857656074,25.62888162818483,26.161745257449017
45,450.0,25.466363034811284,25.574393167021984,25.651069113388697,28.54684471854947,25.552503526523726,25.66149518822789,25.533571451147054,25.686918900879473,25.71204920974619,26.264588021621257
46,460.0,25.54865086942359,25.657927295754668,25.735040680244794,27.379584433884716,25.624022422565982,25.738195442524468,25.61124299241491,25.76812546083765,25.792207395581652,26.36540012849103
47,470.0,25.62939404433531,25.73961492044322,25.817511272037127,27.800790078929257,25.693002381168277,25.813469110430404,25.686657335779064,25.846653276372145,25.87162502492724,26.46631527452042
48,480.0,25.70798876168619,25.819789567241145,25.89822156522639,26.921962509718405,25.76024507787031,25.886670943983376,25.760276815101268,25.924343703218955,25.948341822135443,26.56611884630476
49,490.0,25.78528776296589,25.898435469860154,25.977820033684342,28.968636290461713,25.825130485181187,25.958129052214233,25.832750639068887,25.999816384950435,26.023138596938157,26.665721878613653
50,500.0,25.8611162096011,25.975813283819463,26.056111765536958,26.87863004102962,25.888507530576252,26.027977246668183,25.903647609470788,26.074181348685684,26.097386571530677,26.765354313520877
51,510.0,25.935634504790023,26.052041908365357,26.133363191160555,27.562488945409452,25.95013121776359,26.096025398638364,25.973492914745318,26.147212728462396,26.169175259189085,26.86444736975025
52,520.0,26.00905630063678,26.127419517605478,26.209810835741646,26.713737262559704,26.00991731425911,26.163186777224894,26.041075920499335,26.219062092270295,26.24076525593231,26.963826160523105
53,530.0,26.081556106505467,26.20176546229335,26.285387793058455,27.77914894015999,26.068771108613177,26.228391595937627,26.1096605481166,26.29016704187749,26.31097779573657,27.063639544646335
54,540.0,26.1531967332548,26.275530568254478,26.360340241346538,28.82932736648096,26.125615740228103,26.29318388695392,26.175675986037287,26.359654137193868,26.37908442945211,27.16340216516206
55,550.0,26.223997356434516,26.34843029766216,26.434788661715736,25.091210948047685,26.182354473383576,26.35598175833789,26.241940076294405,26.428981148589163,26.447241861672577,27.263817940727325
56,560.0,26.294150731216032,26.421074330049667,26.50881537656052,29.799631950544274,26.235553554630158,26.41849520292637,26.305854153798446,26.49699535654701,26.514499391547993,27.365147857585093
57,570.0,26.363928199697373,26.493200374162555,26.58224530923601,25.537740856376146,26.290314163253004,26.479912644885744,26.370899724618507,26.564546476088328,26.580296454850597,27.46716675874243
58,580.0,26.432873419804288,26.564870102995165,26.65572410854914,27.651672218461382,26.3424254023697,26.540119979925773,26.435181385998906,26.631618672645963,26.645972631114613,27.569326642421345
59,590.0,26.502013268047648,26.636293055987963,26.728880839416295,27.266676448969438,26.393666178108884,26.59958370403851,26.497286547051015,26.69816986983741,26.710619987661115,27.67363837463417
60,600.0,26.570251614228816,26.70754218647429,26.801924213443723,26.053443188259198,26.44430751691654,26.658504292132793,26.5610340155385,26.763727736519645,26.775678219285993,27.777588548973238
61,610.0,26.638585920429055,26.778828786230235,26.874882389390304,29.23825632003409,26.49401157504107,26.71692868135726,26.6234624844763,26.829516834030688,26.838054090963542,27.883753735676407
62,620.0,26.706698028733907,26.849840647440832,26.947961362661147,24.861583898034784,26.54243381422126,26.773605364872825,26.68618824378757,26.894720628346366,26.90141698957898,27.991004645739576
63,630.0,26.774555596515718,26.92097220354704,27.021068862885045,28.025236287346836,26.590556278256418,26.830024489040195,26.746022934944257,26.959165605128316,26.963566181661566,28.099102326357087
64,640.0,26.842674767281846,26.992172627091293,27.09430700250339,26.88418738840301,26.637444328619303,26.887279762105624,26.810251259394178,27.02373009659259,27.027069004481344,28.209645553194125
65,650.0,26.91049248939701,27.063506295723233,27.167962217613937,27.67946252829841,26.683955623427458,26.941594194477425,26.871221085103453,27.087929849072218,27.087665636734325,28.32126691105261
66,660.0,26.978547125267692,27.13488054023119,27.241531673130805,26.497573484848058,26.728145375978748,26.99738043600815,26.930716822641767,27.152465805420114,27.148583837105082,28.43383534104417
67,670.0,27.046715052357417,27.20669567926932,27.315787754675746,28.836769868954327,26.774867749682436,27.051963087244335,26.99381135851052,27.216229731553316,27.211161370503493,28.549791812732398
68,680.0,27.115030312112292,27.278728930071892,27.389893769528015,23.26413625867907,26.818575145479805,27.10612431210847,27.054997439201724,27.280240915517236,27.27135535794626,28.6658564909985
69,690.0,27.18332301234875,27.35119607633061,27.46538694136612,28.901793441192282,26.861739280968635,27.15808136755465,27.11708342437146,27.343141831898052,27.330445230664502,28.785412341295675
70,700.0,27.25234211142497,27.423701783210806,27.540262200422315,26.68319016072996,26.904924904192537,27.21273456666078,27.177059616637344,27.406490750981042,27.392483635255804,28.90622588337043
71,710.0,27.321453652665927,27.49728622204918,27.616183198216206,26.69986657565741,26.94671480473176,27.26573448584357,27.239270300932766,27.47139154531616,27.451874069765765,29.028886246171645
72,720.0,27.390632180194753,27.570550056856717,27.692906191370064,28.73943234684759,26.989283095184305,27.316393243462716,27.30002278946119,27.53495636905916,27.511091906378773,29.155620722725317
73,730.0,27.460716506378077,27.6450939590328,27.769764009320323,25.661461012257323,27.02910860917114,27.369390315759187,27.36196472564454,27.59714909690122,27.569657704220308,29.282810483025724
74,740.0,27.530876172939738,27.719734211340505,27.84751256938178,26.29183159373581,27.0702543613906,27.42134532098507,27.42423557276483,27.66251567429037,27.629918441438605,29.413094304828704
75,750.0,27.601705890974255,27.79496437052185,27.926076327261143,24.313722514988996,27.11105235106861,27.470772084004246,27.487303802644224,27.723592181018304,27.69228014614884,29.54713935728353
76,760.0,27.672556291997495,27.87106226027558,28.00486052370957,29.143779401400025,27.149737753438707,27.522762176903015,27.547139938872046,27.790362057901913,27.74581607886778,29.681993968637315
77,770.0,27.744489663448274,27.947704018257433,28.085152675582794,29.532316717423196,27.187728122649567,27.57274821663821,27.61169820679391,27.85197790414917,27.806825277264096,29.82174051372043
78,780.0,27.817104925941724,28.025178135482435,28.165880097978544,23.082711662798868,27.227326479335684,27.624624462042934,27.67227724743077,27.917876777345295,27.868718594690254,29.962527166405728
79,790.0,27.889614104155328,28.10336345086021,28.24724306723719,25.706455608273245,27.2650724479556,27.673126272840864,27.73747670411293,27.979995416486787,27.923668209821116,30.10840349537657
80,800.0,27.963325927818172,28.18250460030655,28.330029256902705,30.5610940710433,27.301874327698236,27.72107356843277,27.800313154406687,28.0455234515072,27.982745066761638,30.256180720179444
81,810.0,28.037779698356687,28.261965558586702,28.413587166213162,25.536551584945165,27.33945239246593,27.77357466690785,27.86374775432023,28.109419102259654,28.042757539004878,30.408166433899353
82,820.0,28.112669250910344,28.34291109084518,28.49793866571753,22.869279174466776,27.376662805209172,27.821645170005542,27.92858504466217,28.174568608670842,28.09952717970961,30.56262899590505
83,830.0,28.18857366676868,28.42460337330516,28.583752332458744,29.466484701055165,27.410998852531336,27.866567934967104,27.991208272233482,28.239392772453556,28.158470335541587,30.722135825036666
84,840.0,28.264826682086827,28.50703841379821,28.66989295676791,26.65029355079365,27.446606264027217,27.919802172348515,28.05744533151308,28.303786959534957,28.21736179688316,30.88455974058898
85,850.0,28.342129123196408,28.590676273597047,28.75788750556967,26.583163370213786,27.481875298337734,27.965174454115793,28.12081074165921,28.36811837506943,28.274029828599833,31.05130480515621
86,860.0,28.42056951827612,28.675575064391985,28.846361708033566,26.54874384427774,27.51740732427508,28.014870014319186,28.189764679839,28.4363611119426,28.336119873106625,31.222696249990605
87,870.0,28.499424950319288,28.76080022032206,28.937184131680898,26.623425519608922,27.54963608991168,28.059303582726237,28.255171282947387,28.50027431076777,28.387945804036715,31.397229187028415
88,880.0,28.579958158401173,28.84770130108109,29.027865690669337,26.546689252014396,27.583186373123578,28.11050662361009,28.321010574098484,28.5660893546983,28.450535231946585,31.577464138673385
89,890.0,28.660050822480482,28.93603460038908,29.12063823381114,26.566945184100998,27.61734431930123,28.154601208640376,28.387017934346584,28.63254737608537,28.5073660920713,31.761814291584244
90,900.0,28.742893677502256,29.02484254524677,29.214856278702698,26.52511930277573,27.650651621436317,28.20196905801716,28.454940720252687,28.699317487612745,28.563551265727288,31.951526288399698
91,910.0,28.824850212244243,29.115150095125035,29.309789157691586,26.547565000865298,27.681467374824994,28.248870440382046,28.527228110347984,28.766630751090506,28.624590306229344,32.14543106112752
92,920.0,28.9095915154261,29.207336279924636,29.40643817098667,26.515936676684607,27.71370493154628,28.294480570436306,28.59055784133389,28.83331259897486,28.679502339922994,32.34558489674722
93,930.0,28.994879251305807,29.299674315573412,29.504930660839207,25.496636168915902,27.74416830450423,28.341913063359193,28.662124279445788,28.90082981001366,28.739666635732146,32.55121348576404
94,940.0,29.080751005677165,29.394246654246626,29.604515728829035,28.231517258651877,27.775971531857593,28.382321151663703,28.73463648350596,28.968024612811128,28.795566627662524,32.7616612355005
95,950.0,29.168185694780863,29.49019030306724,29.70573680349025,29.046294316668344,27.806896910647726,28.432486225303602,28.802655771242026,29.03580615896826,28.853986900558294,32.97924303965163
96,960.0,29.256936276607476,29.587430239526753,29.809174978862924,20.758117623018638,27.835552379581763,28.478706485764235,28.873660414235463,29.105408555615984,28.91365205526018,33.20290799927131
97,970.0,29.346621304616068,29.685838144386153,29.9126527934523,27.97668683402776,27.868610915402122,28.5182654599023,28.94501018056711,29.1738338334966,28.967405912537195,33.432498453307566
98,980.0,29.437612590471918,29.785992961114665,30.01975173594876,25.804729624884903,27.890093684292868,28.566703439654823,29.020532222678792,29.24195257247138,29.02607616030113,33.6689661625455
99,990.0,29.5305688085416,29.88802188064493,30.127173669498525,33.2222813502387,27.92480830608234,28.609273146084067,29.092237395836914,29.31216871010156,29.08367523688543,33.91388303154359
100,1000.0,,,,,,,,,,
