,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
40,400.0,16.980872055507625,17.05071626951841,17.11738936979344,33.65792613693851,17.780382176275882,17.795653365676763,17.68733902631586,17.719895724534943,17.7867798005491,17.662282116571816
41,410.0,16.991865175205916,17.06209499541373,17.129048158785288,33.6860248087935,17.79233089855354,17.808066815391914,17.699378266778318,17.732398466233526,17.799405530667656,17.67655974482169
42,420.0,17.00293933574221,17.073559138544532,17.140795431937793,33.712894688402365,17.804330101713177,17.82054757350428,17.711494667134172,17.74498198528217,17.812108681583776,17.690971340183097
43,430.0,17.014093726097734,17.085107997821073,17.152630540098635,33.738565340313244,17.81637794750009,17.83309402625891,17.72368736326983,17.757645177398505,17.82488783783058,17.705517416964657
44,440.0,17.025327679439847,17.09674101103675,17.164552998022053,33.76311633028514,17.828472704718283,17.845704710482725,17.7359555648632,17.77038703366891,17.837741769870092,17.72019872759318
45,450.0,17.03664064789563,17.108457734606468,17.17656243185571,33.78659314280388,17.8406128276081,17.858378240749044,17.748298604637167,17.78320665280791,17.850669315815825,17.73501610808639
46,460.0,17.048032217150954,17.120257847653384,17.18865859459239,33.80911671684432,17.852796781665027,17.87111342683712,17.760715918991206,17.796103265265707,17.863669470270995,17.74997062364695
47,470.0,17.05950203640393,17.132141129955937,17.200841332274152,33.83067720193582,17.86502315203458,17.883909034837348,17.773207077048614,17.80907620920419,17.87674122204612,17.76506338230065
48,480.0,17.07104989846965,17.14410745817685,17.213110606495007,33.85135122520217,17.877290592578728,17.896763997512295,17.785771697079348,17.82212484182731,17.8898837851884,17.780295706857224
49,490.0,17.082675636952942,17.15615680362817,17.225466447711916,33.87114951145718,17.889597854667198,17.909677291600687,17.798409477942165,17.835248678104527,17.903096321301074,17.795668995129432
50,500.0,17.0943791993341,17.168289214359305,17.237908991445522,33.89020747147694,17.90194370854912,17.92264795126064,17.811120200181517,17.848447240731915,17.916378086256213,17.811184788515277
51,510.0,17.106160596600983,17.180504813967676,17.25043843672678,33.90848026016335,17.91432701951253,17.935675098184284,17.823903729955276,17.86172015306813,17.929728439813378,17.826844761916558
52,520.0,17.118019906710632,17.192803795369002,17.263055054875103,33.92603777654919,17.926746680224714,17.948757852777195,17.836760005350428,17.875067086891786,17.943146718525533,17.842650666639695
53,530.0,17.129957270484034,17.205186428883476,17.27575919486894,33.94289059693327,17.939201624154396,17.961895439177994,17.849688917162148,17.88848776225101,17.956632407035453,17.858604396404676
54,540.0,17.141972895363875,17.217653033777527,17.288551258013662,33.95911121605826,17.95169086221255,17.975087068544298,17.862690570453196,17.901981973070907,17.970184993545157,17.8747079402928
55,550.0,17.154067044519106,17.230204000044704,17.301431712121712,33.97476195849717,17.96421338964699,17.988332039076987,17.875765013146587,17.915549520189714,17.98380394418707,17.890963395462386
56,560.0,17.166240026768588,17.242839755966212,17.314401083838984,33.98976791585554,17.97676832108647,18.001629625256793,17.88891239096372,17.92919028214971,17.997488827140305,17.9073729694505
57,570.0,17.1784922047977,17.255560802127363,17.327459953562595,34.00428682759171,17.98935463586337,18.01497919412769,17.902132797333977,17.94290413731794,18.011239247366476,17.923938983217713
58,580.0,17.190823995202205,17.268367684770737,17.340608941820154,34.01823677685525,18.00197154434189,18.028380107191552,17.915426483074143,17.956691026395305,18.025054797191125,17.940663870518797
59,590.0,17.20323584298391,17.281260988150123,17.353848735987008,34.031697001684606,18.014618150001596,18.04183175315952,17.928793711398004,17.970550924751947,18.038935143541963,17.957550135062494
60,600.0,17.21572826661489,17.294241349464947,17.367180066179664,34.04468298424419,18.027293604672,18.05533353092329,17.942234700951726,17.984483839512706,18.052879925673913,17.974600442153605
61,610.0,17.228301791741266,17.3073094458853,17.380603706732987,34.057194422497695,18.039997098682132,18.068884886974537,17.955749799044714,17.998489777678827,18.0668889038379,17.991817509727298
62,620.0,17.24095700419522,17.320466010959112,17.39412047669751,34.06931468541298,18.052727849346788,18.082485277017916,17.96933935865758,18.01256880539683,18.08096170357584,18.009204199008813
63,630.0,17.253694526578737,17.33371180485864,17.407731239663185,34.0809834095323,18.06548504193464,18.096134143083013,17.98300377104382,18.026721006613673,18.0950980819189,18.02676348045815
64,640.0,17.26651500646583,17.347047633993004,17.42143690501142,34.092277108840314,18.07826792618188,18.109830952589355,17.996743357483602,18.040946475943986,18.109297772234846,18.044498417134243
65,650.0,17.279419146941283,17.360474347352678,17.435238420012627,34.1031942246885,18.09107572430527,18.12357524115621,18.010558634008387,18.055245318104358,18.123560576309277,18.062412221112236
66,660.0,17.29240766667244,17.373992827163498,17.449136778097607,34.113764169741465,18.10390772174968,18.137366453972664,18.024450056433064,18.069617694092557,18.13788623199612,18.08050819231542
67,670.0,17.305481332625153,17.38760399239175,17.46313300585406,34.123985556072675,18.11676312483346,18.151204142832356,18.038418019975744,18.084063775976617,18.152274509036843,18.09878975116741
68,680.0,17.318640940713816,17.401308809060357,17.477228179680797,34.13390518406835,18.129641276810407,18.165087824898823,18.05246310983231,18.0985837333489,18.166725252014064,18.11726046741241
69,690.0,17.331887317199772,17.41510827317935,17.491423399853073,34.143466283253126,18.142541448939433,18.179017035050073,18.066585847366092,18.11317777282663,18.181238241427483,18.13592400978446
70,700.0,17.345221319532527,17.429003419216304,17.50571983596872,34.1527537015438,18.155462896143835,18.192991250868435,18.080786808031434,18.127846077917685,18.195813269039878,18.154784185114913
71,710.0,17.358643848787132,17.442995315072302,17.520118664756804,34.16175338109501,18.16840495784507,18.207010066118922,18.095066534049188,18.14258887467166,18.210450194288875,18.173844944328685
72,720.0,17.372155827479038,17.45708507642191,17.534621116746273,34.17047778364039,18.181366912304046,18.221073016369054,18.109425657311643,18.15740644317407,18.22514883651739,18.193110355091115
73,730.0,17.385758208703948,17.47127383907972,17.54922847071721,34.17895914829474,18.19434810721141,18.235179619397428,18.123864758413784,18.1722990235423,18.23990900671605,18.21258465137506
74,740.0,17.39945198883435,17.485562789098527,17.56394202893693,34.187177249444495,18.207347795004047,18.249329438171387,18.138384517384583,18.187266862176465,18.25473053097609,18.232272192396273
75,750.0,17.413238183842317,17.49995314001176,17.578763144236955,34.19514974265639,18.22036533443222,18.263522037200392,18.15298558670945,18.20231026807959,18.26961327399536,18.25217750920501
76,760.0,17.427117847099517,17.514446146488478,17.593693205483746,34.20287055420889,18.233400062251487,18.277756943224357,18.167668689610807,18.217429492216855,18.284557130940822,18.2723052665148
77,770.0,17.441092056185905,17.52904309568938,17.608733640218347,34.21039017568164,18.24645127510166,18.292033713904345,18.182434468089998,18.232624874073046,18.299561851380723,18.292660315149057
78,780.0,17.455161927024,17.5437453206403,17.623885924533713,34.21771792174827,18.25951831246821,18.306351895496878,18.19728369992393,18.247896708808586,18.314627337586145,18.313247664112936
79,790.0,17.469328614167313,17.55855418237467,17.63915156899371,34.22481353434825,18.27260052359809,18.320711090767436,18.212217082693986,18.263245328759307,18.329753479684765,18.334072507472946
80,800.0,17.48359328524328,17.57347108509311,17.6545321260965,34.23170627312033,18.285697211815286,18.335110800424093,18.22723543480361,18.27867105082532,18.344940085191375,18.355140202747013
81,810.0,17.49795715485556,17.58849747196045,17.670029197926375,34.238435962617785,18.298807728777,18.349550588287293,18.242339512591272,18.294174230166437,18.360186997374075,18.376456303657584
82,820.0,17.512421467170984,17.60363481873086,17.685644423943238,34.244975983094626,18.311931413471303,18.364030000189988,18.257530144823967,18.309755203871347,18.37549408848142,18.398026577143604
83,830.0,17.526987500237876,17.618884649231326,17.701379488035816,34.251318622056324,18.32506761886457,18.37854860701223,18.272808123580624,18.32541433831763,18.390861230167996,18.419856985770988
84,840.0,17.541656561991058,17.634248525201947,17.71723612444982,34.257509877015856,18.338215683243597,18.393105901095417,18.288174318155093,18.341152014895886,18.40628824268895,18.441953698738438
85,850.0,17.55642999357325,17.64972804212721,17.733216102167557,34.26353903983717,18.35137490912942,18.407701471841847,18.30362957570002,18.356968584337224,18.421774989535642,18.464323107939983
86,860.0,17.571309171766213,17.66532484824414,17.749321248748526,34.26941190909712,18.364544671262223,18.422334845799753,18.319174779338784,18.37286444306417,18.437321330715093,18.486971874835074
87,870.0,17.586295512857454,17.681040626532155,17.76555343521788,34.275134181935314,18.377724299894478,18.437005558932945,18.334810855226067,18.388839971901678,18.452927093116326,18.50990682892923
88,880.0,17.601390461245003,17.696877103769523,17.781914578858935,34.28071142958333,18.39091314540958,18.45171311617336,18.350538697598527,18.404895578776898,18.46859213989145,18.533135143322365
89,890.0,17.616595501707643,17.71283605695738,17.798406647300098,34.28614869409993,18.404110528447486,18.466457087124954,18.366359258912365,18.42103166845504,18.484316321675138,18.556664188028186
90,900.0,17.6319121570794,17.72891930074924,17.81503166495451,34.291450923478905,18.41731583013498,18.481236972047537,18.382273505289007,18.437248645665928,18.50009944233807,18.58050164755124
91,910.0,17.64734197949144,17.745128699066807,17.831791699635733,34.29662290091928,18.4305283492022,18.49605229148767,18.398282444858204,18.453546937391547,18.51594137192111,18.604655459732832
92,920.0,17.66288657349957,17.761466166080773,17.848688878540365,34.30166908287192,18.443747471527562,18.510902554973235,18.414387020114184,18.46992694908968,18.531841931159644,18.629133955563372
93,930.0,17.678547569270098,17.77793365657976,17.865725388537054,34.306593730238696,18.456972501847485,18.525787288524924,18.430588315728397,18.486389123979308,18.547800949000973,18.653945659991184
94,940.0,17.694326639071292,17.794533189620044,17.8829034623847,34.311397513681946,18.470202796962337,18.540705973284936,18.446887356446283,18.502933898092863,18.563818235916294,18.679099531324226
95,950.0,17.710225502201013,17.81126682003651,17.900225397487986,34.316093880991396,18.483437691575055,18.55565814097347,18.463285154420014,18.519561707284584,18.57989362980792,18.704604847075792
96,960.0,17.72624591625015,17.828136658180117,17.91769354928678,34.320688478342454,18.496676544426222,18.570643277459034,18.479782852476315,18.536273032610044,18.59602693618237,18.730471256508018
97,970.0,17.742389681100654,17.84514486885021,17.93531032426635,34.325158983862394,18.50991868859653,18.585660809976723,18.49638156790147,18.553068280470068,18.61221792519499,18.75670872683363
98,980.0,17.758658640662443,17.86229368092893,17.953078226210383,34.32953174296531,18.523163441705066,18.60071030234568,18.513082413379518,18.569947932086748,18.628466470597395,18.783327774199748
99,990.0,17.775054687249593,17.879585369681354,17.970999774729133,34.33380368185836,18.536410180469108,18.615791195316167,18.529886503500986,18.58691247937032,18.644772353743956,18.810339287479614
100,1000.0,,,,,,,,,,
