,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
29,290.0,71.99307891776587,71.07157620451108,70.26940586593541,40.54151378611329,65.2058473381198,64.49944185545274,64.83762299307223,64.66589472714166,64.23193162882758,65.07539704133424
30,300.0,71.73857719815638,70.81054516352333,70.00499847227913,42.07441236905297,65.03108652514956,64.29644683593641,64.60692846291371,64.43687911293776,64.01314267151967,64.75497657434337
31,310.0,71.4829601298087,70.5483557394592,69.73941990168306,43.650869888165545,64.857474257,64.09405723888311,64.37575289356921,64.20770834875856,63.79458277448491,64.4328096104114
32,320.0,71.2262715254709,70.28504969974524,69.47271057078387,45.269529215999896,64.6850448201642,63.89231512513113,64.14412521101411,63.97842133142574,63.57629494595193,64.10892737569797
33,330.0,70.96854914117431,70.02066307328165,69.20490500739982,46.92938553895913,64.51382808608379,63.69125385874085,63.91207175112742,63.74905104279034,63.35831647371013,63.783356597410865
34,340.0,70.70982555538872,69.75522684448046,68.93603304929734,48.629056283623655,64.34385032181427,63.49090510275985,63.67961307989385,63.519626752297256,63.14067829412556,63.456118666831024
35,350.0,70.45012906754035,69.48876731329548,68.66612046100087,50.36332907288976,64.17513619578402,63.29129628628987,63.446767287452715,63.29017307794441,62.92341225085642,63.12723215669139
36,360.0,70.18948409144556,69.22130807128713,68.39518935608271,52.13608879367746,64.00770557693113,63.092452294054134,63.2135522587171,63.060713577634154,62.70654173350451,62.79671120498139
37,370.0,69.92791209865291,68.95286926875326,68.12325917371915,53.94305489735392,63.84157633858168,62.8943956264441,62.97997825791035,62.83126811548635,62.490091785071115,62.4645691884234
38,380.0,69.6654317752518,68.68346794873693,67.85034636522565,55.78473218166987,63.67676569725513,62.69714649243219,62.74605916237959,62.60185398113284,62.2740850252225,62.13081608880386
39,390.0,69.4020595757524,68.41312039294684,67.57646569924948,57.66104422130163,63.51328961666,62.500723358763295,62.51180384884639,62.37248873053293,62.05854144294567,61.79545852883427
40,400.0,69.13780930008238,68.1418385475185,67.3016297903165,59.56449789219462,63.35115980200402,62.305145137286374,62.277221028964185,62.143185633415875,61.84347638919658,61.45850507478379
41,410.0,68.87269424547246,67.86963499463083,67.02584913983296,61.50120186633385,63.19039053458662,62.11042467709079,62.042319370817616,61.91395891913464,61.62890964857303,61.11995834709459
42,420.0,68.60672500355884,67.59651932624324,66.7491341870729,63.46988681490277,63.03099276307128,61.916579850987226,61.80710252732604,61.68481977948383,61.414856432295785,60.77982348298295
43,430.0,68.33991099823996,67.32250041842322,66.47149238002827,65.46514191808451,62.87297724463319,61.72362260187983,61.571577764188106,61.45578017709555,61.20133006230995,60.43810027844664
44,440.0,68.07226087667536,67.04758619481458,66.19293134015194,67.48751323887046,62.7163522556237,61.53156669447917,61.33574991778427,61.226850058553076,60.98834449675134,60.09479297549704
45,450.0,67.80378169442628,66.77178296738315,65.91345687107679,69.53376737999486,62.561130223686845,61.34042179378509,61.099621941009524,60.99803794405645,60.775912009673625,59.749898872170455
46,460.0,67.53448109885514,66.49509664332112,65.63307467202796,71.61215878964028,62.40731748223531,61.15020414078423,60.863197390147754,60.769352772540536,60.564046691169025,59.40342134364924
47,470.0,67.26436314950216,66.2175321274577,65.35178858478427,73.71277468844112,62.25492292687398,60.96092055528307,60.62648101351791,60.54080472284764,60.35275598056877,59.05535504978042
48,480.0,66.99343430310641,65.93909340721783,65.06960332462032,75.83868248474185,62.103953227012155,60.77258263785478,60.38947437724164,60.31239786891085,60.142055853809886,58.70570061739045
49,490.0,66.72169744511763,65.65978459334332,64.786521192197,77.98254575739463,61.954417161296085,60.58520028340132,60.15217834989769,60.0841422544411,59.93195521491876,58.35445407350406
50,500.0,66.44915692555217,65.37960859703013,64.50254562152762,80.16018972235139,61.806320319940966,60.39878326299892,59.91459599239922,59.856042532706184,59.72246109162624,58.00161234851175
51,510.0,66.17581606768601,65.0985678440712,64.21767861188154,82.35508250907489,61.659669873648085,60.21334134365514,59.67672906249728,59.62810565359243,59.51358618175577,57.64717371528502
52,520.0,65.90167731964955,64.81666413410152,63.93192166489082,84.57220455909629,61.514472496580844,60.02888181979525,59.43858056866952,59.40033763230853,59.305336329957306,57.29113258164252
53,530.0,65.62674278728731,64.53389979935008,63.64527653199201,86.80486327770907,61.370732716122404,59.84541527358118,59.20014545610692,59.17274377398119,59.097723290608236,56.93348439883803
54,540.0,65.3510145996936,64.25027559566279,63.35774389475915,89.0607722545844,61.22845821444856,59.66294750759307,58.9614321384525,58.9453313223389,58.89075804563768,56.574225680580696
55,550.0,65.07449454003984,63.96579303219231,63.069324333501854,91.34748904987578,61.087652350851585,59.48148930796291,58.72243793048444,58.71810335877636,58.68444369951488,56.21334974589675
56,560.0,64.797183489524,63.68045174430345,62.78001841414809,93.63745378376689,60.948326358627135,59.30104541243807,58.4831668921303,58.49106613639015,58.478790046560384,55.85085072005176
57,570.0,64.51908205603118,63.39425293166566,62.48982660892917,95.96446914298735,60.81047559727903,59.12162555427502,58.24361251979469,58.2642233231425,58.27380659709223,55.48672451775935
58,580.0,64.24019173629213,63.10719700659384,62.19874755666873,98.29790190107596,60.67411314501528,58.94323731028408,58.00377959246123,58.037579210773146,58.06949848709595,55.120966505507894
59,590.0,63.960511448502544,62.81928345665435,61.90678174267025,100.6524511246697,60.539241531370706,58.765887991835655,57.76367148815058,57.811138954393066,57.86587467832131,54.7535670550659
60,600.0,63.68004357306913,62.530511715720294,61.613928583878284,103.02524469112373,60.405864595854794,58.58958296589257,57.5232810127293,57.58490773710704,57.662941731504105,54.384524329218806
61,610.0,63.39878654371093,62.24088112481238,61.32018728942483,105.40773065529525,60.273987896777406,58.414331642156576,57.28261379184945,57.35888741202344,57.4607126879637,54.01382677503278
62,620.0,63.11674067942545,61.95039185488451,61.02555660621403,107.82146453512695,60.14361715157448,58.24014171844387,57.041669527583636,57.1330838381185,57.25918715449404,53.641469571799
63,630.0,62.83390581303986,61.65904250880452,60.730035697798634,110.236728484994,60.01475479331721,58.067017127835605,56.80045158951914,56.9075014736871,57.05837407946469,53.267446451988405
64,640.0,62.55028067392194,61.3668322113707,60.4336231824532,112.67448448627145,59.88740702393878,57.894962373415375,56.55894738406393,56.6821420556553,56.85827778854004,52.89174752819555
65,650.0,62.26586573924559,61.073759920060915,60.13631739441259,115.12701461127195,59.7615768105787,57.72399097727899,56.31717189635626,56.45700958696094,56.65891339532081,52.51436900676202
66,660.0,61.980659433002856,60.77982446624895,59.83811778684446,117.59938840784123,59.637270183970585,57.55410214776786,56.07512164822393,56.2321073375209,56.46028081421889,52.135303785803565
67,670.0,61.69466108938499,60.48502368847405,59.539021536967084,120.08377879729574,59.51448317683153,57.38530702825664,55.832785072025935,56.00744166101651,56.26238400152075,51.75453977418498
68,680.0,61.407869890181466,60.18935650991378,59.23902791585738,122.59504081374082,59.393230141544336,57.21761257141099,55.59017218209309,55.78301520433078,56.06523872635446,51.372075095856445
69,690.0,61.12028479177362,59.89282132525937,58.93813292851173,125.0976839823474,59.27351253896062,57.05102604239404,55.347282058790654,55.55883283094998,55.86884842648518,50.98789629368868
70,700.0,60.831903259276594,59.59541699409261,58.63633824620886,127.6269498843658,59.155331872464984,56.88554442164846,55.104119003077116,55.33489330110427,55.67321161670818,50.601999547792765
71,710.0,60.542725377369365,59.29714021645907,58.3336389638605,130.16894684434354,59.03869418955646,56.72118405870309,54.86067489279959,55.11119838061736,55.478345478745766,50.214375390058365
72,720.0,60.25274993692624,58.997991410033805,58.03003319164429,132.72360552463462,58.92360021995393,56.55794924237447,54.61695398422614,54.887759007669395,55.284253126717516,49.825012137900934
73,730.0,59.96197401682925,58.69796624815965,57.72552034780763,135.30325585317863,58.810058875108965,56.395840412955515,54.37295168855392,54.66457848653347,55.090937856016936,49.43390921236295
74,740.0,59.670397597451974,58.39706475050381,57.42009700001101,137.88916296747786,58.69806570410906,56.23486859479705,54.12866929983639,54.44165202169966,54.89840019691156,49.041053531045684
75,750.0,59.378018610246166,58.095284168792,57.113761001102986,140.48499759312986,58.58762885880516,56.07504214900196,53.88410918420501,54.218992831517994,54.70665144147511,48.64643534360851
76,760.0,59.0848360626841,57.79262157872251,56.80651084282618,143.07893222782204,58.478755086815596,55.916357153227636,53.639277038683375,53.99658912887787,54.51571579285443,48.2500522305089
77,770.0,58.79084616603964,57.48907531500372,56.4983419094513,145.69919129160888,58.37144453971324,55.75882595380479,53.394159370163116,53.774461240363344,54.325568101296206,47.85188898217101
78,780.0,58.49604814882846,57.18464277940095,56.18925370443746,148.34787834068655,58.26569525757997,55.60245156110889,53.14876746206063,53.552599477222685,54.13622599456863,47.4519432167122
79,790.0,58.200441760942844,56.87932200310696,55.87924348765821,150.98777398317554,58.16151729051828,55.44724919824041,52.903089185067934,53.331017891693925,53.94771308544384,47.05019988586723
80,800.0,57.904022709472564,56.57311062979817,55.568307086274636,153.63376190829482,58.05891233292201,55.293217250955095,52.657136175970486,53.10970821531551,53.76001432904875,46.64665654029021
81,810.0,57.606789726382054,56.26600713504338,55.25644322917207,156.31312583904577,57.957881455550755,55.140352416752606,52.410905616611075,52.88868059037361,53.573138491259435,46.24130201848112
82,820.0,57.30874186780318,55.95800698955252,54.94364963216274,158.99763799146976,57.85843075186103,54.98867846211377,52.1643957059729,52.66793510142083,53.38710004405864,45.83412983626395
83,830.0,57.00987653156623,55.64910902713199,54.629922827384185,161.67243986008032,57.76056774982324,54.83819615110213,51.917610940707334,52.44747771616047,53.20189538631698,45.42512700727206
84,840.0,56.7101926360767,55.339311065446104,54.31526172858811,164.37369763282857,57.66428739115142,54.68889066550542,51.67054092920602,52.22731139638996,53.017534181712776,45.014289035991666
85,850.0,56.409686586568284,55.02860974562002,53.99966105549469,167.08593243258835,57.569593444831334,54.540794066825335,51.42319337223447,52.00743582522604,52.83402567503033,44.60160579830299
86,860.0,56.10835605194965,54.71700272845913,53.683119586700606,169.8087109457201,57.476490334073524,54.393897083117814,51.17555761729327,51.787848603253266,52.651367081918494,44.187068125074674
87,870.0,55.80620020996048,54.40448903627515,53.36563222723762,172.54176968898588,57.38498649835955,54.248215617619685,50.92765119310744,51.568568321227005,52.46958655678674,43.77067167839916
88,880.0,55.50321568318143,54.091063420001156,53.047200471757776,175.28538146517045,57.295075184484304,54.10373849044082,50.679470208922,51.349587698318565,52.28865494993626,43.35240267448251
89,890.0,55.1994032281463,53.776723679442505,52.72781793126787,178.0390754695989,57.206759154085105,53.960492337525544,50.431010063910534,51.13090870150048,52.10860315890178,42.93225619933297
90,900.0,54.89475581269432,53.46146929075192,52.40748262728291,180.8028574987231,57.120046367263754,53.81846721971253,50.18226425930183,50.91253548435292,51.92943120666416,42.51022292881948
91,910.0,54.58927626377597,53.1452956581159,52.086193399956244,183.57645582608495,57.0349433837935,53.67767219761992,49.933233605437714,50.694472111911544,51.75113470405931,42.08629740078862
92,920.0,54.28295662039973,52.82819957534956,51.76394526607493,186.35987233577754,56.951445234455825,53.53811535756137,49.68394106676599,50.47672456762913,51.57373699295848,41.660466273853594
93,930.0,53.975798616648845,52.51018135568139,51.44073476338133,189.1528663242233,56.86955749978,53.39979900001793,49.43435620379268,50.25929320252138,51.39722778640856,41.23272565506373
94,940.0,53.66780095865919,52.19123452392093,51.116560760907,191.95024630769964,56.789278137771525,53.262737277559246,49.184491114615795,50.04218145253198,51.22162602773761,40.80306810316796
95,950.0,53.35895926680904,51.87135776591343,50.79141964711346,194.76560553467894,56.71061486931068,53.12690733515919,48.93436049957173,49.82538939663804,51.04692711691795,40.37148227351091
96,960.0,53.04927136058194,51.55054951233761,50.465308240839214,197.60285135733452,56.63357320490224,52.99234041906241,48.68394981890481,49.60891775596375,50.87314087354717,39.9379629242388
97,970.0,52.738735676786476,51.22880736502826,50.138226967282876,200.4211607495452,56.558148587599504,52.859049495672295,48.433257702390556,49.392776944964574,50.700284691705725,39.50250663087118
98,980.0,52.42734901298704,50.906126959437465,49.81016650550048,203.25572692206072,56.48436149310349,52.72701099621878,48.182281913769216,49.176967833348996,50.528342326616794,39.06510165939654
99,990.0,52.11510822667791,50.582505284815525,49.48112922165514,206.09597760646326,56.41217650331222,52.596251881617135,47.93103908167272,48.96148755447298,50.35732557198194,38.62573897818896
100,1000.0,,,,,,,,,,
