,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
77,770.0,115.1329904426441,136.80836333711179,140.91221337213474,115.62541646028035,116.61969702560039,131.191971969352
78,780.0,114.58279484816019,136.56266776487863,140.69790097271311,115.0781558039667,116.08565938504597,130.88843757963357
79,790.0,114.03029823679749,136.31665798409455,140.48337868425477,114.52860376938396,115.54943454727601,130.5843175239303
80,800.0,113.47548556255634,136.0703337635189,140.2686483377923,113.97673617308565,115.01101380165207,130.27961618457405
81,810.0,112.91833656075727,135.823696204244,140.05370949728797,113.42254325236135,114.4703945973163,129.97433211115873
82,820.0,112.35885586875347,135.57674326974697,139.83856206659615,112.86600967037577,113.92755674440394,129.66846132241506
83,830.0,111.7970190490269,135.3294762876277,139.62320734106547,112.30712994809733,113.38248811769708,129.36200818203915
84,840.0,111.23281960355733,135.0818937781802,139.40764519750118,111.7458906483071,112.83518859810903,129.05496272255914
85,850.0,110.66624923141683,134.83399551973378,139.19187511380545,111.18228016478365,112.28563395811732,128.7473327225168
86,860.0,110.09728254804362,134.5857828033654,138.975898269467,110.61628883696751,111.73382890816835,128.439109915019
87,870.0,109.52592214566545,134.33725445241305,138.75971478340642,110.04789680894663,111.1797518112733,128.13029629157896
88,880.0,108.95215133283219,134.088409559875,138.54332367160714,109.47709879955886,110.62339182860275,127.82089084092543
89,890.0,108.37595250366996,133.83924952207926,138.32672789131377,108.90388173046229,110.06473734615145,127.51088855541168
90,900.0,107.79731478239673,133.5897719781068,138.10992416339522,108.3282313305625,109.50378643370323,127.20029362666186
91,910.0,107.21623128038628,133.33997760897864,137.8929138905353,107.75014420490307,108.94051391222868,126.88909989040746
92,920.0,106.63268311053882,133.08986629385092,137.67569947845885,107.16959912967337,108.3749216885956,126.5773068377713
93,930.0,106.04665945712746,132.83943565570698,137.45827668210032,106.58657671034155,107.80698779651658,126.2649146807407
94,940.0,105.45815829713631,132.5886893035464,137.2406490907213,106.00107357844847,107.23670654250793,125.95192046828414
95,950.0,104.86715139178706,132.33762248067512,137.02281487321054,105.41307580199737,106.66406290195674,125.63832319785155
96,960.0,104.27363009251556,132.0862380339124,136.80477488587542,104.82257734524036,106.0890469583929,125.32412037251443
97,970.0,103.67757891700897,131.83453255494038,136.586528496334,104.22955549434342,105.511651876105,125.00931140582762
98,980.0,103.07899401346434,131.5825082295119,136.368075865672,103.63399663221587,104.93186003885586,124.69389549496351
99,990.0,102.4778560840531,131.33016303604603,136.14941689271862,103.03589643991003,104.34965007160966,124.37786971291602
100,1000.0,,,,,,
