,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
58,580.0,2.6338374676292058e-05,3.400982394355987e-05
59,590.0,2.6427525096728302e-05,3.414079051865967e-05
60,600.0,2.6515096319550124e-05,3.4270443990697745e-05
61,610.0,2.660120708528114e-05,3.4398888774457776e-05
62,620.0,2.6686075997637387e-05,3.452628199059147e-05
63,630.0,2.676970858048322e-05,3.4652700686546334e-05
64,640.0,2.685213854997642e-05,3.477823838416992e-05
65,650.0,2.693359984666944e-05,3.4902992472287295e-05
66,660.0,2.701410915775467e-05,3.502705974945728e-05
67,670.0,2.7093718126215533e-05,3.5150497800325396e-05
68,680.0,2.7172564591880047e-05,3.527340985088431e-05
69,690.0,2.7250679507065146e-05,3.539585675335443e-05
70,700.0,2.7328105845572517e-05,3.5517861300799134e-05
71,710.0,2.7404942192463037e-05,3.563955245401926e-05
72,720.0,2.748120312565001e-05,3.576095784612019e-05
73,730.0,2.7557006013919472e-05,3.588212757811283e-05
74,740.0,2.763238796179224e-05,3.600312697747258e-05
75,750.0,2.7707299745017887e-05,3.6123978857314065e-05
76,760.0,2.778184664002993e-05,3.6244751990972436e-05
77,770.0,2.7856164046042425e-05,3.636548591061879e-05
78,780.0,2.7930230265655676e-05,3.6486235750637846e-05
79,790.0,2.8003999187193308e-05,3.660702091557853e-05
80,800.0,2.8077569415360755e-05,3.672787364802649e-05
81,810.0,2.815099859304359e-05,3.6848864329748876e-05
82,820.0,2.8224280041856952e-05,3.696998982303418e-05
83,830.0,2.8297482977259982e-05,3.7091310260152505e-05
84,840.0,2.8370653599669932e-05,3.721283581513625e-05
85,850.0,2.8443750427545986e-05,3.7334600399978546e-05
86,860.0,2.8516840040885973e-05,3.7456653219116956e-05
87,870.0,2.8589904394269042e-05,3.757900610063244e-05
88,880.0,2.8663015231999523e-05,3.7701684891516056e-05
89,890.0,2.87362675505211e-05,3.78247066687947e-05
90,900.0,2.8809524417970168e-05,3.794813946169614e-05
91,910.0,2.888292032656571e-05,3.807196556229418e-05
92,920.0,2.8956460018561674e-05,3.819619172638886e-05
93,930.0,2.903007814010089e-05,3.8320891063033424e-05
94,940.0,2.910391483404265e-05,3.844606242392914e-05
95,950.0,2.917794609980425e-05,3.857172410290976e-05
96,960.0,2.9252205407451624e-05,3.8697903151499496e-05
97,970.0,2.9326632382443184e-05,3.882460839721002e-05
98,980.0,2.940129747060208e-05,3.895186652813751e-05
99,990.0,2.947626653491713e-05,3.907970210648259e-05
100,1000.0,,
