,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
52,520.0,23.855688487830868,23.85133341699202,24.03246450713049
53,530.0,23.89448321672486,23.89012629965846,24.065030579506843
54,540.0,23.931268742024933,23.926921116122195,24.095904766796163
55,550.0,23.966179391013384,23.96185051977522,24.125200611277084
56,560.0,23.999338620973077,23.995036521663817,24.153022426139668
57,570.0,24.03086004109354,24.026591480500358,24.179466167591727
58,580.0,24.060848325931428,24.056618988950984,24.20462021387605
59,590.0,24.089400033125642,24.08521466817871,24.228566062174746
60,600.0,24.116604336487274,24.112466881098396,24.251378952984084
61,610.0,24.142543684131823,24.138457373541673,24.273128430323403
62,620.0,24.167294390166784,24.163261851378927,24.29387884507517
63,630.0,24.190927167365313,24.18695050067308,24.313689807888448
64,640.0,24.21350760735764,24.209588457099645,24.332616597225556
65,650.0,24.235096614086764,24.23123623011746,24.350710527527614
66,660.0,24.25575079558738,24.25195008672044,24.36801928180005
67,670.0,24.275522818537603,24.2717823990677,24.38458721246546
68,680.0,24.294461729531562,24.29078195974254,24.400455613853648
69,690.0,24.312613246542906,24.308994268022165,24.41566296930047
70,700.0,24.330020023669334,24.326461790098588,24.43024517550636
71,710.0,24.34672189188559,24.343224195906686,24.44423574647749
72,720.0,24.36275607822905,24.35931857489951,24.457665999131883
73,730.0,24.378157405584357,24.37477963285214,24.47056522241011
74,740.0,24.39295847497266,24.389639871556906,24.4829608315233
75,750.0,24.407189832064656,24.403929753082128,24.49487850881175
76,760.0,24.42088011944763,24.417677850046655,24.50634233249786
77,770.0,24.434056215998453,24.43091098327737,24.51737489450847
78,780.0,24.446743364597264,24.443654347999935,24.52799740840613
79,790.0,24.458965289262668,24.45593162965421,24.538229808350653
80,800.0,24.47074430269973,24.467765110280432,24.548090839932247
81,810.0,24.4821014051278,24.479175766327845,24.557598143631488
82,820.0,24.493056375197252,24.4901833586787,24.56676833155374
83,830.0,24.503627853686403,24.50080651556016,24.575617058076155
84,840.0,24.51383342063462,24.511062808991486,24.584159084926643
85,850.0,24.52368966648953,24.520968825321983,24.59240834119561
86,860.0,24.533212257775855,24.530540230373607,24.600377978725344
87,870.0,24.542415997777535,24.53979182965151,24.60808042327409
88,880.0,24.551314882646725,24.54873762404401,24.615527421810746
89,890.0,24.55992215332915,24.557390861387415,24.622730086286282
90,900.0,24.568250343656818,24.565764084239646,24.629698934154106
91,910.0,24.576311324930273,24.57386917418432,24.636443925934024
92,920.0,24.584116347267646,24.58171739293743,24.642974500039294
93,930.0,24.59167607799847,24.589319420521676,24.64929960511447
94,940.0,24.599000637325183,24.596685390741143,24.655427730061906
95,950.0,24.606099631483765,24.60382492417549,24.661366931961027
96,960.0,24.61298218359233,24.610747158883022,24.667124862034974
97,970.0,24.619656962373725,24.617460778998257,24.672708789822035
98,980.0,24.626132208912548,24.623974041373096,24.678125625698055
99,990.0,24.632415761604673,24.630294800432793,24.683381941862272
100,1000.0,24.638515079429826,24.63643053136214,24.68848399191715
