,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
10,100.0,12.507152549019198,12.84575623141328,13.099138987952978,18.008534227809083,13.916807427662391,13.8800560361328,13.865379869803593,13.81802120849605,13.878816563965032,14.561448793542485
11,110.0,13.901253519900012,14.216749840209207,14.454914079390543,18.896310109510765,15.119889698613285,15.086759815484614,15.070988046232456,15.036750004478138,15.082297654394928,15.742487351043994
12,120.0,15.114472704952345,15.406308550931174,15.628128919459764,19.643032786494235,16.170478456822654,16.14043263371819,16.124147044037215,16.100178008143875,16.133390681944032,16.762354912643442
13,130.0,16.16643138271987,16.43526629410125,16.640732570904277,20.272043596217078,17.08533040782746,17.057959922541745,17.041589313709366,17.025530972204812,17.048995886162345,17.642332011526165
14,140.0,17.077852722330764,17.32499304702484,17.514730990742706,20.803772364599556,17.88153081399116,17.856511145363502,17.84035482021644,17.830325861465667,17.846206180314073,18.402379795744242
15,150.0,17.868346090910418,18.095397062970257,18.270365075737384,21.2553624953263,18.57512722731511,18.552191128528044,18.53644749376821,18.530978847355644,18.541021348638182,19.06029674879573
16,160.0,18.55548011064911,18.76413877840235,18.925441187781217,21.64089966982634,19.180529432425235,19.159450797280005,19.144243457329818,19.142202470033574,19.147788538232334,19.631502251862965
17,170.0,19.154529026371996,19.3464659479006,19.495241560196185,21.97184221719651,19.710339437545542,19.690923430585435,19.67632238567893,19.676842247005144,19.679050494829628,20.12913177854065
18,180.0,19.678547128454028,19.855342879983148,19.992701157899912,22.257476649056244,20.175405048225176,20.157481788500284,20.143519642215548,20.145939728449388,20.145605882656017,20.564267801569198
19,190.0,20.13858486446576,20.301699723328028,20.428686579434608,22.505329247010156,20.584976961408735,20.568397222671347,20.55508113453872,20.55889903193568,20.5566676536196,20.94621301597328
20,200.0,20.543950073312143,20.694713303303864,20.81229497836586,22.721513283607536,20.946902925129965,20.9315350051975,20.91885529987782,20.923689286101897,20.92005616171401,21.282759419795955
21,210.0,20.9024670780392,21.042077412379054,21.15113514655759,22.911012056437357,21.267824244677872,21.253551543015607,21.24148780670085,21.247047980861048,21.242393854398593,21.58043253523564
22,220.0,21.22071271954538,21.350244900767517,21.45157583471956,23.077905515867617,21.553358018797518,21.540077071369584,21.528602409355212,21.53466867867236,21.52928563229867,21.844703615226354
23,230.0,21.504222040182086,21.624636318362313,21.718957799855733,23.225550117755628,21.808258445177962,21.79587727764999,21.784961248949205,21.791366622626434,21.78547850007748,22.080169442756002
24,240.0,21.75766303953772,21.869815797973754,21.957771369027697,23.356721032148975,22.036555767232393,22.024992486722265,22.01460309779626,22.02122103236295,22.01499916181154,22.29070240051427
25,250.0,21.98498295632922,22.089637415058785,22.171803445611975,23.47372453524706,22.24167400012147,22.230855576776314,22.2209606117983,22.22769542553247,22.22127069112864,22.47957462004164
26,260.0,22.18952965469117,22.28736607938611,22.364258445082754,23.578486974908895,22.4265296758725,22.416390882020256,22.406958768616835,22.413738371952228,22.40721047482181,22.649560180812273
27,270.0,22.374151870783027,22.465777002515054,22.537857471690632,23.672625393296965,22.59361417458836,22.584096658162196,22.57509701016023,22.581867381515863,22.57531194816327,22.803019043727993
28,280.0,22.541281818293438,22.627237410344428,22.694919569249798,23.757503794247878,22.745062148504175,22.73611362256138,22.727517559880223,22.734238537437932,22.727712583229085,22.94196594494809
29,290.0,22.693003225070406,22.773773671259466,22.83742831551148,23.834278160605454,22.88270831093551,22.874281844273995,22.866062160537936,22.8727042276944,22.866250363945753,23.068126982843822
30,300.0,22.831107410797838,22.907126503899153,22.9670864822726,23.903932632080572,23.008134566437636,23.000187962508054,22.992319189950944,22.998861012816334,22.992510693508837,23.182986167652892
31,310.0,22.957139579506148,23.028796465533794,23.085360995080077,23.96730871411781,23.122709159437644,23.115204412421534,23.107662818784718,23.11408935444148,23.107865387657228,23.28782379590976
32,320.0,23.072437115704908,23.140081521163818,23.19352000982051,24.025128970959063,23.227619243127148,23.22052206142993,23.213285603049968,23.219586642320923,23.213505137524326,23.383748166113623
33,330.0,23.178161345447442,23.242108156675158,23.292663577258647,24.07801633462923,23.323898028934405,23.31717741753019,23.310225665397596,23.316394707472554,23.310466588843955,23.47172186545092
34,340.0,23.27532395117769,23.335857221847505,23.38374908341281,24.12650991401711,23.412447471323617,23.40607536543915,23.399389415785553,23.405422797143025,23.399654982209107,23.55258362280841
35,350.0,23.364809005600183,23.42218546273966,23.467612424174902,24.171077997359323,23.494057270824594,23.488008214381257,23.481570591674476,23.487466810503385,23.481863129880384,23.62706653302834
36,360.0,23.447391407811708,23.5018435199301,23.544985687757855,24.212128793925405,23.569420836187135,23.56367169925293,23.55746625689464,23.563225448295636,23.557787364615425,23.69581330375039
37,370.0,23.52375235757563,23.575491021437788,23.616511970183545,24.25001934642281,23.63914873006978,23.633678460307543,23.62769028251729,23.633313810351666,23.628040980976884,23.759389052553182
38,380.0,23.594492384653222,23.643709280451787,23.682757829969752,24.285062956680605,23.70378002754354,23.698569431293826,23.69278473839852,23.698274877640188,23.69316559553505,23.818292082697866
39,390.0,23.660142354074836,23.707012012490154,23.744223792775287,24.317535397807955,23.763791939208,23.758823488414055,23.75322954688413,23.758589236381553,23.75364077569845,23.872962985871222
40,400.0,23.721172790877855,23.765854409819088,23.80135324017029,24.347680131606346,23.819607987668167,23.814865649352484,23.809450687322258,23.81468333747243,23.809892224442393,23.92379235601188
41,410.0,23.77800180528851,23.82064084908031,23.854539955164263,24.3757127071755,23.871604974832238,23.86707406026779,23.86182718886443,23.866936532209316,23.862298757346185,23.97112734649977
42,420.0,23.831001848852857,23.871731458196543,23.904134547522183,24.401824482844848,23.920118935733836,23.915785966833376,23.910697107365397,23.915687082801984,23.91119826690587,24.01527726114627
43,430.0,23.88050549107152,23.91944772828397,23.950449941962752,24.426185786700717,23.96545024055285,23.96130283132652,23.956362648202102,23.961237311560243,23.95689283528506,24.056518335589566
44,440.0,23.9268103729003,23.96407732354732,23.993766079859835,24.44894860955577,24.00786797872743,24.00389472994443,23.999094569076767,24.0038580244063,23.999653129050696,24.095097838242673
45,450.0,23.970183466455403,24.005878215669238,24.03433395892565,24.4702489071132,24.047613736328948,24.04380414176392,24.039135974155656,24.043792321293232,24.03972218683702,24.131237597625447
46,460.0,24.010864748226787,24.0450822474699,24.072379113867342,24.49020857430533,24.084904859249473,24.08124922210729,24.07670559227041,24.08125888720939,24.07731869234346,24.165137044709827
47,470.0,24.04907037509037,24.0818982130107,24.108104623652505,24.508937143694215,24.119937279452763,24.1164266377481,24.112000616604693,24.116454841933297,24.1126398098339,24.19697584402373
48,480.0,24.08499543758984,24.11651452678894,24.141693716698743,24.526533250813625,24.152887968943535,24.14951402877099,24.145199170680293,24.149558213932824,24.145863646749934,24.226916175062037
49,490.0,24.118816352861305,24.149101542793137,24.173312033596293,24.54308590208753,24.183917075709658,24.18067215147628,24.176462455046504,24.180730093265005,24.177151397681584,24.2551047155133
50,500.0,24.150692949487706,24.1798135743912,24.203109597360186,24.558675574912023,24.21316978728746,24.21004674809817,24.205936620457226,24.21011650961755,24.20664921535143,24.281674369535278
51,510.0,24.18077028834179,24.208790657900707,24.23122253316713,24.57337517470105,24.24077796045867,24.23777018194755,24.233754406167545,24.237850074404367,24.234489847142807,24.30674577747317
52,520.0,24.209180256552276,24.2361600960042,24.25777457303998,24.587250869611896,24.266861549649644,24.26396287063839,24.260036576030235,24.26405141981528,24.260794069769684,24.330428637731718
53,530.0,24.23604296600785,24.262037811575805,24.28287837536269,24.600362820418145,24.2915298616486,24.288734545090374,24.284893180107158,24.28883046271119,24.28567194973862,24.352822866797425
54,540.0,24.26146798313498,24.28652953784682,24.306636684622966,24.61276582023077,24.31488266011703,24.312185357850062,24.30842466535944,24.312287517066157,24.309223953113307,24.374019619460977
55,550.0,24.2855554125393,24.309731866950376,24.32914335293374,24.624509856499525,24.33701113989821,24.33440686079224,24.330722855498692,24.334514275149107,24.331541924621853,24.39410218801111
56,560.0,24.308396853930006,24.331733175620865,24.350484241694527,24.635640605862704,24.35799878821115,24.355482869338886,24.351871817156713,24.355594674689467,24.352709953229716,24.413146796391338
57,570.0,24.33007624882256,24.35261444412332,24.37073801909412,24.646199870814115,24.37792214735863,24.37549022786896,24.37194862706475,24.37560566678839,24.372805138842306,24.431223303010754
58,580.0,24.350670631173976,24.37244998212316,24.389976866870846,24.65622596583414,24.396851491505686,24.39449948891306,24.39102405285377,24.394617897241176,24.391898272724987,24.44839582392732
59,590.0,24.370250794150913,24.39130807334551,24.408267107881397,24.66575405954862,24.414851428325857,24.41257551696378,24.4091631583219,24.41269631216302,24.4100544424701,24.464723286477593
60,600.0,24.388881883468063,24.409251549134215,24.425669764380206,24.67481647849418,24.43198143482547,24.429778026241117,24.42642584252222,24.429900697305033,24.427333570847725,24.48025992202095
61,610.0,24.406623926350843,24.426338299713215,24.44224105555956,24.683442977358386,24.44829633538682,24.446162060478358,24.44286732075008,24.446286159168988,24.44379089660902,24.49505570528748
62,620.0,24.423532303936046,24.44262173068659,24.458032841764798,24.691660979800144,24.463846728991488,24.461778421713817,24.458538554426294,24.461903554939536,24.459477404226515,24.509156746794933
63,630.0,24.439658173856348,24.458151171368648,24.4730930217491,24.699495793466188,24.478679371663997,24.476674054146,24.473486635944717,24.476799877320076,24.474440208634334,24.52260564394288
64,640.0,24.455048848904518,24.472972240605017,24.487465888550123,24.706970802293593,24.49283751938393,24.490892388319175,24.48775513376068,24.491018599563994,24.48872290023651,24.535441795655057
65,650.0,24.4697481368993,24.487127175065204,24.501192448808954,24.714107638802783,24.50636123603955,24.50447365022655,24.501384402316166,24.504599985307223,24.50236585477444,24.547701684808505
66,660.0,24.483796646159135,24.500655124311976,24.514310709726573,24.720926338697424,24.51928767041132,24.517455139333443,24.514411860811734,24.517581367223134,24.515406512059364,24.559419132140782
67,670.0,24.49723206055159,24.513592416397614,24.526855937355478,24.727445479835648,24.531651305673787,24.529871479019874,24.52687224433204,24.52999739801198,24.527879627073094,24.570625524864635
68,680.0,24.510089387456222,24.525972797325668,24.538860889432794,24.733682307320958,24.543484184470234,24.541754842508027,24.538797830396373,24.54188027680347,24.5398174965049,24.58135002281272
69,690.0,24.522401181659596,24.537827647221153,24.550356025543138,24.739652846297457,24.554816112240534,24.553135156964125,24.55021864362906,24.553259953671404,24.551250163418185,24.59161974459072
70,700.0,24.53419774780387,24.549186175778413,24.561369697126207,24.745372003781533,24.56567484115744,24.564040288137583,24.561162640918987,24.564164314632688,24.56220560241297,24.601459935913695
71,710.0,24.54550732368471,24.560075599210986,24.571928319476353,24.750853660749407,24.576086236746296,24.574496207620356,24.57165587915417,24.574619349220296,24.572709887369424,24.610894122035752
72,720.0,24.556356246437883,24.570521300661326,24.582056527655507,24.756110755512537,24.586074429016413,24.584527144560617,24.5817226673708,24.584649302470748,24.582787343610168,24.61994424596541
73,730.0,24.56676910340934,24.580546975806957,24.591777318006912,24.761155359317293,24.595661949720476,24.594155723452886,24.591385704942084,24.594276812954448,24.592460686105703,24.628630793950627
74,740.0,24.576768869282052,24.590174765213398,24.60111217677148,24.765998744984145,24.6048698571708,24.603403089438956,24.600666207244867,24.603523038286347,24.60175114516024,24.63697290955243
75,750.0,24.586377030897406,24.599425374766543,24.610081197113004,24.770651449304342,24.613717849880267,24.61228902239115,24.609584020078394,24.612407769393744,24.61067858085121,24.644988497473122
76,760.0,24.595613700960385,24.608318185407175,24.61870318575047,24.77512332982467,24.622224370150676,24.62083204090557,24.618157723965616,24.62094953467142,24.619261587352533,24.652694318171765
77,770.0,24.60449772179593,24.6168713532367,24.626995760201993,24.779423616619784,24.630406698608468,24.6290494972086,24.626404729342784,24.629165695030228,24.627517588147384,24.6601060741891
78,780.0,24.613046760109224,24.62510190092838,24.63497543761012,24.78356095950215,24.638281040577013,24.636957663868433,24.634341363531597,24.63707253073457,24.635462923023248,24.667238488992563
79,790.0,24.62127739361324,24.633025801313217,24.64265771591832,24.78754347116842,24.64586260507752,24.644571813107763,24.641982950291784,24.64468532082543,24.643112927647795,24.674105379079343
80,800.0,24.62920519034095,24.64065805387998,24.650057148206365,24.79137876664761,24.65316567716663,24.651906289427245,24.649343882665292,24.652018415841415,24.650482006436484,24.680719719975315
81,810.0,24.63684478131631,24.648012754872216,24.657187410757636,24.79507399941715,24.660203684242394,24.65897457617443,24.656437689749005,24.659085304474196,24.657583699347946,24.68709370672132
82,820.0,24.64420992721439,24.655103161588617,24.66406136551737,24.798635894506152,24.666989256884666,24.665789356626075,24.663277097965015,24.66589867472695,24.664430743176748,24.693238809360555
83,830.0,24.651313579570218,24.661941751408232,24.67069111742172,24.802070778868238,24.673534284736906,24.67236257009266,24.6698740873389,24.67247047008673,24.67103512785339,24.699165823887142
84,840.0,24.658167937031298,24.668540276060654,24.677088067098182,24.805384609266355,24.679849967884568,24.678705463501675,24.676239943243313,24.678811941167638,24.677408148209313,24.704884919086407
85,850.0,24.664784497142566,24.674909811534906,24.683262959333057,24.80858299792661,24.68594686413803,24.684828638870382,24.682385304018922,24.68493369323656,24.683560451618405,24.71040567962661
86,860.0,24.671174103989376,24.681060804055868,24.689225927716148,24.811671236130586,24.69183493258835,24.69074209703602,24.688320204842405,24.690845729991082,24.689502081884335,24.71573714575069
87,870.0,24.677346992161873,24.687003112445534,24.694986535774923,24.8146543159521,24.697523573766656,24.696455277976625,24.694054118174144,24.696557493921958,24.695242519707996,24.720887849860926
88,880.0,24.683312827280034,24.692746047225587,24.700553814944943,24.817536950302415,24.703021666705062,24.701977098021526,24.69959599108664,24.702077903561097,24.700790720033687,24.725865850278804
89,890.0,24.689080743445434,24.69829840670636,24.705936299599358,24.82032359142243,24.708337603169138,24.707315984221836,24.704954279744587,24.70741538788538,24.70615514654692,24.730678762423718
90,900.0,24.694659377833077,24.70366851035342,24.711142059444693,24.82301844796657,24.713479319304493,24.712479906125377,24.71013698128111,24.712577918121262,24.71134380356732,24.735333787624853
91,910.0,24.70005690271574,24.7088642296433,24.716178729492523,24.825625500800463,24.71845432491902,24.71747640517707,24.715151663292495,24.717573037171487,24.716364265559598,24.73983773978578
92,920.0,24.705281055081258,24.713893016637954,24.721053537776612,24.828148517611176,24.72326973059773,24.722312621944326,24.720005491151472,24.72240788686443,24.72122370446181,24.744197070062146
93,930.0,24.710339164109747,24.718761930454793,24.725773331066293,24.830591066438313,24.727932272833417,24.72699532134982,24.724705253321137,24.727089233207515,24.725928915014094,24.748417889737162
94,940.0,24.715238176633076,24.723477661814766,24.730344598680173,24.832956528223132,24.732448337335576,24.731530916075084,24.729257384834728,24.731623489810094,24.730486338252366,24.752505991430354
95,950.0,24.7199846807609,24.7280465558226,24.73477349461396,24.83524810843864,24.736823980666458,24.73592548828533,24.73366798909097,24.736016739624798,24.73490208331665,24.756466868786344
96,960.0,24.724584927847108,24.732474633126895,24.739065858064862,24.837468847887862,24.74106495034062,24.740184809810824,24.73794285810147,24.740274755144142,24.739181947711263,24.7603057347593
97,970.0,24.729044852876847,24.736767609580266,24.74322723252802,24.83962163274217,24.745176703510456,24.74431436090893,24.742087491314027,24.744403017176037,24.74333143613993,24.764027538607724
98,980.0,24.733370093450223,24.740930914536463,24.74726288353757,24.841709203867644,24.749164424349676,24.748319347719068,24.746107113125028,24.748406732310958,24.74735577802967,24.767636981708502
99,990.0,24.737566007458202,24.74496970787434,24.751177815209175,24.843734165506824,24.753033040238304,24.75220471851375,24.75000668918407,24.752290849183687,24.75125994384628,24.771138532273056
100,1000.0,24.741637689526524,24.748888895858443,24.75497678561231,24.845698993353718,24.756787236841042,24.755975178839407,24.753790941584484,24.756060073623775,24.75504866029492,24.774536439058444
