,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
14,140.0,17.52245703431464,17.78409181985905,17.983389167132366,23.59732632223926,18.365115213258594,18.342962560066454,18.28182816549997,18.308451170007803,18.32924060970523,18.949548612978937
15,150.0,18.337403070481454,18.58035517768456,18.76579679816695,24.208139083782374,19.08799492542426,19.06958218998053,19.00497075193592,19.039396442693487,19.055693961962632,19.644199556679876
16,160.0,19.049816276398992,19.27582594235637,19.448548614520487,24.68290950291269,19.723088557119425,19.708340943681197,19.64029682420834,19.68152536889898,19.694739927509207,20.253129111497465
17,170.0,19.67498987824471,19.885760161285198,20.046926992159577,25.038443824713667,20.28301639720745,20.271890136271754,20.200411023209142,20.247704163667724,20.2589378061789,20.78946223718244
18,180.0,20.22595742891276,20.423095193987535,20.573835024592334,25.294876138910197,20.778618225890074,20.771094879939206,20.696147672014582,20.748969141683773,20.75907902538392,21.26425832985727
19,190.0,20.713730120024245,20.898718634291626,21.04009394167973,25.469417662793543,21.219123798419538,21.215206027148657,21.136737088375586,21.194705194514178,21.20435647883911,21.68679244602352
20,200.0,21.14756988491619,21.321759847484156,21.45475206526625,25.577866819551673,21.61235181870615,21.612061839193142,21.530005922137647,21.592856224924247,21.602565584630863,22.064830520035713
21,210.0,21.53525466902295,21.699866118666026,21.825371282277615,25.63393091725903,21.964913313521915,21.968290080021937,21.882575436998774,21.950133032271236,21.960302019220425,22.40487502939781
22,220.0,21.88331844977493,22.03944787068453,22.158277846942045,25.649149138698245,22.28239545254894,22.289493491244404,22.200046699308754,22.27220296547274,22.28314527171884,22.712378123681265
23,230.0,22.19725792082185,22.34588807147203,22.458775362039816,25.633807418783405,22.56952353075122,22.58041048269176,22.487160093554532,22.563858063532393,22.575818156216812,22.991922834294016
24,240.0,22.481707514983274,22.623718684559154,22.731322699005002,25.595391673175175,22.830301556254565,22.845058393078638,22.747935191524785,22.82915592484571,22.8423259184856,23.247371504654076
25,250.0,22.740586158322014,22.876766713565203,22.979680619938904,25.540754854466243,23.068128984349872,23.08684842822884,22.985788196590867,23.07154128797615,23.086073613388443,23.4819910035321
26,260.0,22.977218058935016,23.10827464953739,23.207031838065838,25.475348201007154,23.28590233338377,23.308684807774057,23.20362837867344,23.2939475577279,23.309961070197595,23.698553362850408
27,270.0,23.19443234900921,23.320999710626868,23.41608012885791,25.403838102254234,23.48609216321456,23.513049663576265,23.40394411503748,23.498878070386017,23.516466984452897,23.899418861454883
28,280.0,23.39464511999671,23.517294418644674,23.60913106700616,25.329846188537147,23.670814022150747,23.702067994808825,23.588868738423987,23.688477276955545,23.707716747338676,24.086608738767108
29,290.0,23.579927756174637,23.69917403922893,23.78815793293635,25.254641375137204,23.84188777736402,23.87756680354818,23.76023403745891,23.864588660807396,23.885538125014353,24.26185523375944
30,300.0,23.75206155591814,23.868370792809195,23.954855720284094,25.180644839588854,24.000880969842946,24.041119512237934,23.91962255298663,24.028799882379083,24.05150545312196,24.42665031038484
31,310.0,23.912583979008954,24.026378828974728,24.110686050819712,25.10961849958955,24.149148097140692,24.194089086619854,24.068403742259523,24.182485148385222,24.20698328350634,24.58228662839498
32,320.0,24.06282715869393,24.174492228753653,24.256913865050425,25.04214902010589,24.287863525766642,24.33765685177674,24.20776610304729,24.32683751852906,24.35315673802061,24.72988631003182
33,330.0,24.20394875211021,24.313835225985898,24.39463780138734,24.978764019776808,24.418049720904012,24.472848718220007,24.338745766591558,24.46289402948145,24.491053546725272,24.870426631102696
34,340.0,24.336958257058317,24.44538742140299,24.524815404602705,24.91965703306534,24.5405980843031,24.60056260007508,24.462245726665746,24.591559634935795,24.62157510098439,25.00476259782827
35,350.0,24.46273891242765,24.570006347173393,24.648283811863248,24.86547638457192,24.65628817250463,24.721582462120537,24.579061335179823,24.71362837216958,24.745508235717523,25.133645350269358
36,360.0,24.582066076497576,24.688444825915553,24.765777803769677,24.815928980326028,24.765802545593438,24.83659735297257,24.689887156888943,24.82979761102634,24.863543942393683,25.25773710510718
37,370.0,24.695622377060822,24.801364446491732,24.87794395555139,24.771011812262564,24.869743784958782,24.946213023562343,24.795337725183252,24.940679281789272,24.976295264830725,25.377624837042294
38,380.0,24.80401082079584,24.909351041812855,24.985353454353042,24.730437393292238,24.968644062166582,25.050963889668225,24.895957949583877,25.046817019259038,25.08429884147614,25.493827009028173
39,390.0,24.9077648746604,25.012922059386362,25.08851234528625,24.694253980285925,25.06296989816846,25.15132451017629,24.992227450142856,25.148690156537686,25.188027412220098,25.606809279894993
40,400.0,25.007359325378903,25.112537756250823,25.187869479605368,24.66224543230461,25.153137335589793,25.24771126304346,25.084576563026644,25.246725063850636,25.28790598733316,25.7169866159159
41,410.0,25.103216991228045,25.208609171074066,25.28382624602771,24.633500018064964,25.239517128051965,25.340497868351267,25.173383445145262,25.341301200527553,25.38431290290948,25.82473131666181
42,420.0,25.19571447395054,25.301502101283777,25.376740283355137,24.60850115097302,25.322436238302156,25.43001770745885,25.258990138149382,25.432757011388233,25.477578851017537,25.93037955136749
43,430.0,25.28519034298841,25.391545704090824,25.466932104446567,24.587049082062283,25.402186141544664,25.5165637303973,25.341704207797022,25.521396631931015,25.568003936747246,26.034236724833157
44,440.0,25.371948292072158,25.479034732968838,25.554690654243615,24.568681698242692,25.479032126312685,25.60040017107355,25.421797202806786,25.60748920289522,25.655856840990598,26.136579521881156
45,450.0,25.456262630530155,25.56423517152014,25.640275667292272,24.552563611893486,25.5532082988854,25.681767844179777,25.499516073843928,25.691279731462732,25.741378414604753,26.237661178736708
46,460.0,25.538379057710742,25.6473875335255,25.723922036705495,24.538812089819075,25.62492194897499,25.76087747932943,25.57508545497958,25.77299039012889,25.82478196353156,26.33771230611014
47,470.0,25.618521561770525,25.728709266343166,25.805843108266924,24.527925723456743,25.694363394791054,25.837917490819525,25.64870676235581,25.85281623011126,25.90626463592868,26.436944979274976
48,480.0,25.69689310469508,25.808398516349833,25.886232321879714,24.519341632178758,25.761703858846722,25.913063762257252,25.72056042120232,25.93093729940887,25.986002827796305,26.53555831415006
49,490.0,25.773677330735698,25.886635422871493,25.96526619559526,24.511805509300785,25.8270956867157,25.986469369985418,25.790812868416605,26.007517118994596,26.06414821100813,26.633733053483702
50,500.0,25.849044011597776,25.96358403675179,26.043106567322994,24.50572279865208,25.89067691993049,26.05827596826557,25.85961689273747,26.082701350845046,26.140848440624126,26.731642512292524
51,510.0,25.923146151411473,26.039394752207954,26.11990029115034,24.502331440759146,25.95257361510519,26.12860867912276,25.927112343662397,26.15662575684485,26.21623066997232,26.829444892945077
52,520.0,25.996124514711596,26.114206450685643,26.195783903796215,24.500309030144184,26.01289710284155,26.197582347448787,25.993419441167134,26.229411370970436,26.290413687751094,26.927290031746374
53,530.0,26.068109028423137,26.18814621698428,26.27088250301712,24.49937604004973,26.07175200817259,26.265300915385776,26.058657511375756,26.301170950675278,26.363508249220565,27.025321474836925
54,540.0,26.139219495279136,26.26133139136622,26.34531140930045,24.497908756312977,26.129230245295716,26.331858056097566,26.122936678062075,26.372005381878893,26.43560360639408,27.12367328203864
55,550.0,26.209565565655424,26.333870258037685,26.419178465860327,24.499208078760592,26.185418597224757,26.397338477690106,26.186351377340593,26.44200770799034,26.506787708038082,27.22247479425083
56,560.0,26.27924900320908,26.40586383483764,26.49258345957398,24.500929042225877,26.240388171814786,26.461819924133845,26.24898903127085,26.51126319563234,26.57714572311896,27.321850747325442
57,570.0,26.348365308493374,26.477407168373595,26.56561833571618,24.502776143964937,26.294211388242275,26.525374959539775,26.310934764009385,26.57984939042294,26.64674746447017,27.421921787428207
58,580.0,26.417001822578502,26.548586712032158,26.63837036335344,24.507001799916324,26.346957112125907,26.58806518235082,26.372272838025435,26.64784064185857,26.715659513617577,27.52280106128899
59,590.0,26.485241868787806,26.619484153938316,26.710921988657784,24.510527215681286,26.398675429335245,26.649947861411636,26.433067849888918,26.715303699200643,26.78394176438533,27.624602769013663
60,600.0,26.553162106334987,26.69017659532121,26.783349257060667,24.515602635515535,26.44942232711398,26.711076955344883,26.493388030592275,26.78229768087867,26.851652963294185,27.727437029292794
61,610.0,26.620833556218418,26.76073719758827,26.8557242674934,24.51994029277305,26.499248003892774,26.77150195929309,26.553301394493158,26.848879457870183,26.9188384821146,27.831410072882157
62,620.0,26.688325674498866,26.831234198452414,26.928115484552603,24.525252420761543,26.54819324483573,26.831263237674673,26.61286549976302,26.91510347784705,26.985540092143136,27.936631711278753
63,630.0,26.755701311850043,26.90173149643754,27.000588205052953,24.531829815792502,26.5962981012929,26.890398609632978,26.672128431575892,26.981016565885902,27.051805311268417,28.04320574501487
64,640.0,26.823021631738413,26.97229130557168,27.073204217484808,24.537348551145726,26.643599745489485,26.948949516321075,26.731147385957293,27.046661476270035,27.11767294229253,28.151238845665425
65,650.0,26.890344047297287,27.042971938235276,27.146022720108345,24.543388766202817,26.69013233329805,27.006944420432013,26.789977957259527,27.11208186701813,27.183174998602823,28.260836751147764
66,660.0,26.95772264828703,27.113828669532424,27.219100132500945,24.549836727157526,26.73592300575875,27.06441211906561,26.848652431091406,27.177318877561788,27.248337010210356,28.37210206222899
67,670.0,27.025210353984843,27.184915829630256,27.292491119420358,24.555907700447843,26.781002574898057,27.121383840623125,26.907221106170404,27.24240591315698,27.31319447199876,28.4851436757691
68,680.0,27.092856280233676,27.256285163907098,27.366247598121547,24.563750479899355,26.825400374583456,27.177880469787933,26.96573238956457,27.307376316822108,27.377771693533713,28.600068783114438
69,690.0,27.16070777943816,27.327985814340632,27.44042172178977,24.571840846086307,26.86913042234401,27.233918356086836,27.024221450003587,27.372259362145805,27.442084419871698,28.71698401432966
70,700.0,27.228811743411864,27.400065653787237,27.515062590569354,24.578083257524618,26.912218305837545,27.289520868230955,27.082724236246595,27.437082784658152,27.506158744840537,28.836001759597625
71,710.0,27.297212597493424,27.472572084709398,27.590216408397666,24.58559097377815,26.954684066775794,27.34470963205829,27.141278288572124,27.50187993954511,27.57001397560106,28.957233379781268
72,720.0,27.3659520573417,27.545549953622015,27.66593239902652,24.59218950154912,26.9965448360202,27.399491660182964,27.1999182540746,27.566674767851808,27.63365990349785,29.08079414636126
73,730.0,27.435072763715223,27.619043235345373,27.74225576038658,24.599284164088,27.0378130925513,27.45388212309172,27.258678476891415,27.631484816200107,27.697109847020815,29.206802082033555
74,740.0,27.504615173033827,27.693095710468366,27.819231037345848,24.60759833697851,27.078503284477854,27.507896715092084,27.31759449681062,27.69633624715081,27.760380311423006,29.335377864789844
75,750.0,27.57461813611986,27.767749375515137,27.896903375581964,24.616418875208876,27.118635565953635,27.56154148322973,27.37669836404167,27.761247535797246,27.823488101198958,29.466645430070784
76,760.0,27.64512009734829,27.843046027181654,27.975316044996376,24.62401414996824,27.158215232903068,27.614823966446114,27.436016178557516,27.826238501570305,27.886429209453652,29.600732920284525
77,770.0,27.716158835473678,27.91902737276532,28.05451316864444,24.629363327702166,27.197252530296527,27.66775316440036,27.49557937387138,27.891329297793774,27.949210756118266,29.73777427564871
78,780.0,27.787773056951423,27.995734134162074,28.134538029926773,24.63720675361413,27.235761616434345,27.720339716351926,27.5554189318605,27.956533633806345,28.011853171322727,29.877906455684943
79,790.0,27.859998163641755,28.07320630095336,28.215432848025717,24.646599993473334,27.2737471351524,27.772583697966706,27.61556388752239,28.02186717589662,28.074350259150673,30.02127042414098
80,800.0,27.93286994380071,28.151484767433818,28.297241331835668,24.65300183909385,27.311216616658633,27.824484654860026,27.676044654047015,28.08734476620687,28.136699450556506,30.16801212433699
81,810.0,28.00642565428888,28.2306089801887,28.38000656200877,24.659386571917075,27.348180193898337,27.87605018632034,27.736886423784043,28.15298007949246,28.19890945100374,30.31828779977454
82,820.0,28.08070077499302,28.31061925324247,28.463770951487746,24.668568420706528,27.38464391186666,27.927283013582073,27.798116559872117,28.218784947369944,28.260984028225128,30.472258040164505
83,830.0,28.15573055671136,28.391556455484167,28.548578463973136,24.676288270684562,27.420612946599313,27.978178262360053,27.85976267033367,28.284774128362983,28.322916674576067,30.630087168835157
84,840.0,28.23154996552782,28.473459726067286,28.634472004981323,24.68255906990048,27.456086642039516,28.028738181398946,27.921853738139653,28.350954876169517,28.384704751108277,30.7919479526078
85,850.0,28.3081945125923,28.556370005613488,28.721495620258665,24.68980660123672,27.491072793353126,28.078966159965248,27.98441429563082,28.41733712127867,28.446350313675612,30.958027012032318
86,860.0,28.385700419499752,28.640328488045505,28.8096946862941,24.6969989079983,27.525577879090278,28.12885491482957,28.04747576007084,28.48393187887825,28.507845483517514,31.12850931081554
87,870.0,28.46410300481549,28.725375420211897,28.89911335138324,24.70411284072247,27.559602396466346,28.178399969715127,28.11106230799904,28.550747376368058,28.56918613142223,31.303595977809216
88,880.0,28.543437725437315,28.811553202423124,28.989796960070148,24.711154578186832,27.5931479041271,28.227602677156852,28.175199713754328,28.617792695122567,28.630369809687863,31.483498926499447
89,890.0,28.623741383203548,28.89890376248826,29.08179263213753,24.718131406864625,27.626219980930863,28.276459379255158,28.23991891228095,28.685073061096254,28.691383000327445,31.668432904431178
90,900.0,28.705049540005508,28.987469227203274,29.1751470883473,24.72502820124567,27.65881807502555,28.32496049766581,28.305249323603988,28.752596160513907,28.75222097202729,31.858628155425304
91,910.0,28.78739978228132,29.07729375500007,29.269907909645372,24.731847246558633,27.690944229800305,28.373102815233697,28.37121155465463,28.82036649178012,28.812877967627436,32.05433456127484
92,920.0,28.87082949906617,29.168420828317654,29.36612545395829,24.73859536710432,27.72260030378098,28.42088220813926,28.43783777013441,28.888389900325738,28.873340094163574,32.255802002755196
93,930.0,28.955374998992614,29.260896296397004,29.46384895597728,24.74551875602551,27.753783905648287,28.468289898211985,28.50516130430824,28.9566735488803,28.933596492527805,32.46329522597606
94,940.0,29.041075748400935,29.354765943098347,29.563129010999692,24.75192688486707,27.784499063061297,28.51532083240403,28.57319768341293,29.025219310794974,28.993638038690847,32.67710800954203
95,950.0,29.12797113333294,29.45007493321729,29.664018664914693,24.757390303202634,27.814746426725176,28.561969434676378,28.641985115095785,29.09403526275548,29.053453082325376,32.89753538919653
96,960.0,29.216100332071814,29.546871636126404,29.766569900709403,24.76456729800431,27.844526004911824,28.608215790417656,28.711561089442597,29.16311939618896,29.113020847623872,33.124883132531565
97,970.0,29.30550377232671,29.6452063751695,29.87084114302316,24.771938605001264,27.87383292471829,28.654062720855226,28.781947330056084,29.23247294005745,29.17233789646539,33.359496970537414
98,980.0,29.396223261132565,29.74512914403655,29.97688683141535,24.777960300855483,27.902672108129032,28.699504616519118,28.85316912078461,29.30210801259008,29.23139264941346,33.60174516594554
99,990.0,29.48829969397983,29.846690079302668,30.08476443009969,24.782827996773207,27.931043848265915,28.74452211865303,28.925264947472535,29.372017465916333,29.290157850638128,33.85196712590981
100,1000.0,,,,,,,,,,
