calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1366543a-c211-4c76-aff2-2a494b90e93c,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--311,311,2717.58
90d05245-2a68-4370-9c67-f0b06f1a73f3,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--320,320,2722.43
0e40e6ee-1fa0-4de1-a0bd-6573b1e7c7c0,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--322,322,2724.26
2daa9355-a2da-4fdb-8b66-eeeaefd2a4b5,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--331,331,2725.70
731073c0-c023-4cce-8ae3-0375ec9347c0,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--310,310,2730.56
243bacd7-4641-49f0-a6e2-a7f75422ed59,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--332,332,2735.03
e9ccc884-a6ea-437a-8fac-3acbbd1df4d0,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--100,100,2739.67
0a4af89a-9925-4290-aad9-401436b96c0d,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--221,221,2741.30
b29dce90-aaec-4620-87f2-fb2fd1d8b384,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--210,210,2745.81
adb1696c-dfaa-4893-9e38-78c3999ea279,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2130-2,2130-2,1996.34
a0fdd520-6b71-4157-9ea3-b6240e6759ab,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2131-2,2131-2,2077.78
b1f9e32c-6636-469a-93a0-60e279428043,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1121,1121,2211.58
4677881d-8e34-4052-884a-7cefacb0d5cf,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2241,2241,2245.52
93733880-7be7-4bf7-a267-0fe0f85216ad,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--0001,0001,2245.66
e405fc73-9c83-4dde-a9f6-08bfbc7ff0b3,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1010-1,1010-1,2337.37
b84b90fd-c8ea-453a-957a-033a86909a77,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1011-2,1011-2,2400.14
7bac12fc-d1fa-4daf-ab2e-68c05fee43b2,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2021-1,2021-1,2436.05
eb6e3714-da8e-46b3-a3b5-35a87e847798,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1120,1120,2451.25
901e1226-0ab6-4f3c-a6fb-9c4efacda7c0,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2130-1,2130-1,2476.52
954852cb-f16b-40f3-bf36-dfde07576f00,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1012-1,1012-1,2501.40
6ec591db-0e45-4633-9871-18096067bb6a,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2112,2112,2509.54
fc8c40fa-a1f1-41fb-ba4f-f5874fb92c18,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2132-1,2132-1,2528.55
70de26c7-6cf7-4328-a7b9-16632fc3478a,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1012-2,1012-2,2545.02
0836e536-9445-4a70-b49c-9b449302ce08,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2131-1,2131-1,2570.47
f5043079-8ca9-450f-b836-b57e9d69e5d8,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2132-2,2132-2,2574.55
a94337fb-9e88-4be9-963d-d51cc57a4e96,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2021-2,2021-2,2670.86
693cbd5c-0175-4709-ad60-0181da6820df,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1011-1,1011-1,2759.95
ce3b4f95-7a7c-4b43-9bbc-9205013fb030,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1010-2,1010-2,2807.43
