key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9f98ca7b-3272-4d4f-8fd2-a78ab23e806a,A2--W--bcc,oqmd-8082,box,False,-5.300000007866499,-5.300000007866499,3.031088910320461,3.031088910320461,3.031088910320461,90.0,90.0,90.0
6f61d24a-5652-4d9c-8ea9-02e4edefe38c,A2--W--bcc,oqmd-8082,dynamic,False,-5.300000007866499,-5.300000007866499,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
3888d811-3d8f-4c07-b00d-68ccd7d2f666,A6--In--bct,oqmd-1215741,dynamic,True,-5.300000007866499,-5.300000007866499,3.0310889103204612,3.0310889103204612,3.0310889103204612,90.0,90.0,90.0
363a6d73-1940-49d0-a63e-0abb6787f046,A2--W--bcc,oqmd-1215206,dynamic,False,-5.300000007866499,-5.300000007866499,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
2e94e928-5c47-4722-966e-cbbb8c49b407,A2--W--bcc,oqmd-1215206,box,False,-5.300000007866499,-5.300000007866499,3.031088910320461,3.031088910320461,3.031088910320461,90.0,90.0,90.0
6d7a16a6-f333-493b-9326-30cd070e66f4,A2--W--bcc,A2--W--bcc,dynamic,False,-5.300000007866499,-5.300000007866499,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0
7a452cde-d9fe-43b3-a386-fcb2c3ad69b2,oqmd-1214672,oqmd-1214672,dynamic,True,-5.300000007865998,-5.300000007865998,3.031088910320461,3.031088910320461,3.031088910320461,90.0,90.0,90.0
5cea11af-7c7d-4bcc-afa5-40b08c477df8,oqmd-1215919,oqmd-1215919,box,True,-5.299981281809999,-5.299981281809999,3.031092632600697,3.031092632600697,3.031092632600697,90.0,90.0,90.0
ca951855-9636-45ac-955d-16bb16a3f7ac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.286616959840599,-5.286616959840599,21.432406019293634,21.456748393677547,30.327164499640766,89.9731984889817,89.97317192208804,89.98971397119476
3f2ea9b5-59cd-421a-9bae-d980cf654b19,oqmd-1214850,oqmd-1214850,dynamic,False,-5.277940814692758,-5.277940814692758,9.367497189681956,9.367497189681956,9.367497189681956,90.0,90.0,90.0
849730c6-9f87-4d33-a1ad-a629b88ce73c,oqmd-1214850,oqmd-1214850,static,False,-5.277940813094137,-5.277940813094137,9.367501498699655,9.367501498699655,9.367501498699655,90.0,90.0,90.0
21d45b50-36eb-4b96-8faa-5f9559652dda,oqmd-1214850,oqmd-1214850,box,False,-5.275446801331551,-5.275446801331551,9.370380222306974,9.370380222306974,9.370380222306974,90.0,90.0,90.0
61b651b7-96a3-49b8-8595-01b19088c490,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.233710643024999,-5.233710643024999,2.7203642098746976,2.720364209874697,4.37257303389498,90.0,90.0,120.00000000000001
8087f1cc-7282-48a4-815d-867b9f5b1737,A3--Mg--hcp,oqmd-1215384,static,False,-5.233710643024999,-5.233710643024999,2.72036420993384,2.72036420993384,4.372573033768925,90.0,90.0,120.00000000000001
ef3a9592-fd4f-4197-96fc-38ae71ea05a5,A3--Mg--hcp,oqmd-1215384,dynamic,False,-5.233710643024999,-5.233710643024999,2.7203642099342042,2.720364209934204,4.3725730337689255,90.0,90.0,120.00000000000001
1ae9b701-23f8-4d8a-8f92-beb75925e0e3,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.2337106430245,-5.2337106430245,2.720364209934607,2.720364209934607,4.372573033768925,90.0,90.0,120.00000000000001
9489652e-6540-403e-ad5e-0852716906da,oqmd-1215295,oqmd-1215295,dynamic,True,-5.2337106430245,-5.2337106430245,2.7203642099341794,2.7203642099341794,4.3725730337689255,90.0,90.0,120.00000000000001
d5171c33-b80f-485b-b53c-d94ef9d68b68,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.2337106430245,-5.2337106430245,2.7203642099336967,2.7203642099336967,4.372573033768925,90.0,90.0,120.00000000000001
dcd646f8-8d28-49a6-befd-13190f503604,A3--Mg--hcp,oqmd-1215384,box,False,-5.2337106430245,-5.2337106430245,2.720364209933694,2.720364209933694,4.372573033444101,90.0,90.0,120.00000000000001
b156a888-5d0d-4cf4-a679-23cd14c28fc3,oqmd-1216100,oqmd-1216100,static,False,-5.2302217935819995,-5.2302217935819995,2.7153812152589833,2.715381215258983,19.75156289604936,90.0,90.0,120.00000000000001
94a8d81e-a937-4b9c-850f-3bf89b9c2bd0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.228500033652499,-5.228500033652499,2.713093850339885,2.7130938503398854,8.79402793942134,90.0,90.0,120.00000000000001
98a0b707-f97f-4d68-84fe-bb276beeb206,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-5.228500033652124,-5.228500033652124,2.713093850336576,2.7130938503365765,8.794027939397504,90.0,90.0,120.00000000000001
4e441673-8256-429d-9f62-b4462664ecf9,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,False,-5.228500033651249,-5.228500033651249,2.7130938503365813,2.713093850336581,8.794027939397493,90.0,90.0,120.00000000000001
addb3917-e79b-4820-a3da-12a3fe66dff7,A3'--alpha-La--double-hcp,oqmd-1215474,box,False,-5.2285000336403735,-5.2285000336403735,2.713093717964836,2.713093717964836,8.79402793943465,90.0,90.0,120.00000000000001
020ebd4c-2510-4e5e-a51a-6b2fcf330730,A7--alpha-As,A7--alpha-As,dynamic,True,-5.223483552721666,-5.223483552721666,3.8275340283549113,3.8275340283549113,3.8275340283549113,90.0,90.0,90.0
58881bb0-efc7-4412-8158-adc05a59ae68,A6--In--bct,A6--In--bct,box,True,-5.223483552719499,-5.223483552719499,3.8275340318103086,3.8275340318103086,3.8275340318103086,90.0,90.0,90.0
d1d5c00c-9947-4b95-b97f-d789bfccbdb7,A6--In--bct,oqmd-1215741,box,True,-5.223483552719499,-5.223483552719499,3.8275340318102393,3.8275340318102393,3.8275340318102393,90.0,90.0,90.0
5880ee20-ef69-46df-ba26-1095222c46a7,oqmd-1215830,oqmd-1215830,static,True,-5.223483552719332,-5.223483552719332,3.8275340318103113,3.8275340318103113,3.8275340318103113,90.0,90.0,90.0
7c24482c-a819-4d4b-9545-966379e44989,oqmd-1214672,oqmd-1214672,static,True,-5.223483552719099,-5.223483552719099,3.8275340318103095,3.8275340318103095,3.8275340318103095,90.0,90.0,90.0
69a67504-660a-44df-b842-bb3f47440eb4,A6--In--bct,A6--In--bct,static,True,-5.223483552718999,-5.223483552718999,3.8275340318103095,3.8275340318103095,3.8275340318103095,90.0,90.0,90.0
ca1b43d7-f73e-45a6-9299-f6453b3bf5a9,A6--In--bct,oqmd-1215741,static,True,-5.223483552718999,-5.223483552718999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
911ad3f9-5cf6-46c1-8e38-ff0dfc13dac9,A1--Cu--fcc,mp-8632,dynamic,False,-5.22348355271825,-5.22348355271825,3.827534031810311,3.827534031810311,3.827534031810311,90.0,90.0,90.0
dc1aba9d-d754-4013-a8b2-64e4eec970fd,A1--Cu--fcc,oqmd-1214583,box,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
b9f87bfc-8e21-4a38-8497-5046a3b8fb0a,A1--Cu--fcc,mp-8632,static,False,-5.223483552717999,-5.223483552717999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
af9a6c9c-13a6-463b-85dc-4d411cd3f44d,A1--Cu--fcc,oqmd-7503,static,False,-5.223483552717999,-5.223483552717999,3.8275340318103095,3.8275340318103095,3.8275340318103095,90.0,90.0,90.0
a919302f-056f-458a-82ce-189d4fc177d1,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.223483552717999,-5.223483552717999,3.8275340318103033,3.8275340318103033,3.8275340318103033,90.0,90.0,90.0
7198abd3-3a0d-4368-a047-0283e6f116ca,A1--Cu--fcc,oqmd-7503,dynamic,False,-5.223483552717999,-5.223483552717999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
c7797db1-e6b3-44f5-9f42-7f2b3086e24f,A1--Cu--fcc,mp-8632,box,False,-5.223483552717999,-5.223483552717999,3.827534031810311,3.827534031810311,3.827534031810311,90.0,90.0,90.0
4f254b76-63d1-40db-967f-19e2c4cec355,A1--Cu--fcc,oqmd-7503,box,False,-5.223483552717999,-5.223483552717999,3.8275340318103033,3.8275340318103033,3.8275340318103033,90.0,90.0,90.0
179024fc-e057-4afb-a33c-5e35e7272bfa,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
1284d25f-8708-4bbd-a066-0a66e71bf866,A1--Cu--fcc,oqmd-1214583,static,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
67ddf022-085d-45fe-a35e-a1cfecd75129,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.223483552717999,-5.223483552717999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
04e51277-2ac2-41e2-900c-3752fe09a03d,A1--Cu--fcc,oqmd-1214583,dynamic,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
9e87cd07-8cca-4ec0-ab4e-85b402dd8450,oqmd-1215830,oqmd-1215830,box,True,-5.2234427409999995,-5.2234427409999995,2.730404181571992,2.730404181571992,3.7605247745640216,90.0,90.0,90.0
4870115f-678d-491e-9f39-277caa236dd4,oqmd-1214672,oqmd-1214672,box,True,-5.223442740999799,-5.223442740999799,2.7304041815406683,2.7304041815406683,3.7605247747722177,90.0,90.0,90.0
05189429-5204-4728-8559-a9e7167a93f1,oqmd-1215295,oqmd-1215295,box,False,-5.212732311370999,-5.212732311370999,2.63203628266734,4.809233558298724,4.429128688264348,90.0,90.0,90.0
be566853-3696-4bca-8474-384992423b3b,oqmd-1214939,oqmd-1214939,static,False,-5.2048118099459995,-5.2048118099459995,6.584172424175743,6.584172424175743,6.584172424175743,90.0,90.0,90.0
7d3b3dd3-9f6b-4a9d-9286-2bd24cf34a60,oqmd-1214939,oqmd-1214939,box,False,-5.202843845944999,-5.202843845944999,6.587379373862446,6.587379373862446,6.587379373862446,90.0,90.0,90.0
8f1326f6-7fa1-45ec-836f-2a39caa79cc4,oqmd-1215117,oqmd-1215117,box,False,-4.976696068247499,-4.976696068247499,4.455117517251509,9.09658211019132,2.80285216084828,90.0,90.0,90.0
219b399a-ab9e-43cf-9063-d033cca1d615,oqmd-1214761,oqmd-1214761,box,False,-4.971652582176749,-4.971652582176749,4.466355674651098,9.11214773855144,2.80936240720696,90.0,90.0,90.0
a149c72e-0590-4b18-84ee-1c96f1144e36,A5--beta-Sn,A5--beta-Sn,static,False,-4.8599296455125,-4.8599296455125,4.589203893555675,4.589203893555675,2.655362689001329,90.0,90.0,90.0
62dfa681-2e88-47b5-b600-c04f58a80542,A5--beta-Sn,oqmd-1215652,box,False,-4.859929645510499,-4.859929645510499,4.589203902533704,4.589203902533704,2.6553626770754803,90.0,90.0,90.0
8f0813eb-26d7-474a-a86d-03afa9f17868,A5--beta-Sn,A5--beta-Sn,box,False,-4.859929645510499,-4.859929645510499,4.589203902533705,4.589203902533705,2.6553626770754803,90.0,90.0,90.0
645d8f37-18b9-402c-89d5-4dd7ad6de39d,oqmd-1216008,oqmd-1216008,box,False,-4.566402096336749,-4.566402096336749,3.9157436661954774,3.9157436661954765,4.564089255925061,90.0,90.0,120.00000000000001
54e43181-306c-4623-bfb0-2e562f7edac2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.5201317519162,-4.5201317519162,2.413226246789615,2.413226246789615,2.413226246789615,90.0,90.0,90.0
937be446-e7e9-4a86-8370-e61a9bbf47aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.520131751915999,-4.520131751915999,2.413226246789614,2.413226246789614,2.413226246789614,90.0,90.0,90.0
1b59a5e7-8211-4c85-aa1c-6b250503d63d,A7--alpha-As,A7--alpha-As,box,False,-4.420737483950333,-4.420737483950333,3.3467081684006574,3.346708168400657,8.982692349698741,90.0,90.0,120.00000000000001
bba345f8-f41f-4ea3-89be-23073953c370,A4--C--dc,A4--C--dc,static,False,-4.090920118331375,-4.090920118331375,5.106178111052272,5.106178111052272,5.106178111052272,90.0,90.0,90.0
66fa5f49-0679-4d90-9f56-0b10b7449856,A4--C--dc,oqmd-1215563,static,False,-4.0909201183312485,-4.0909201183312485,5.106178111052498,5.106178111052498,5.106178111052498,90.0,90.0,90.0
ac1d9d50-603d-4d8f-8bde-f31a0b4dc6f9,A4--C--dc,oqmd-1215563,box,False,-4.090920118330499,-4.090920118330499,5.10617811105227,5.10617811105227,5.10617811105227,90.0,90.0,90.0
97a60a39-3d88-42d9-b61e-578dd1b2197f,A4--C--dc,A4--C--dc,box,False,-4.090920118330374,-4.090920118330374,5.106178111052216,5.106178111052216,5.106178111052216,90.0,90.0,90.0
