key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ed8e652b-2526-41f7-b727-357a22256465,oqmd-5539,oqmd-5539,static,False,-2.3435714214872996,-2.339189854271389,5.325613128334858,5.325613128334858,2.521112460447833,90.0,90.0,90.0
c2b52e60-9773-406c-9712-427593c3900d,A5--beta-Sn,oqmd-1215598,static,True,-2.3435714214872996,-2.339189854271389,2.521112460447856,7.592963799894881,75.93369682253336,90.0,90.00002671373221,90.0
495e05e4-8f26-44ac-aafa-2d6eb1dc8058,mp-632172,mp-632172,box,False,-2.3367111471870996,-2.332329579971189,5.241771911593135,5.241771911593135,3.1911107164557,90.0,90.0,90.0
688660ba-a4c6-432c-9e74-6e5a39a8474f,mp-1001570,mp-1001570,box,False,-2.3367111471869744,-2.3323295799710637,5.241771911593161,5.241771911593161,3.1911107164562003,90.0,90.0,90.0
6ef4f522-36ee-4db6-9e34-68b703a75df3,oqmd-57240,oqmd-57240,dynamic,True,-2.3048452803547996,-2.300463713138889,20.23244833924038,22.967276023794238,25.57474657847387,90.21699170362511,113.08705107743542,90.09059742725847
0b8be81a-05b8-4d52-82dd-9d3a7ca3dc2a,oqmd-5498,oqmd-5498,dynamic,True,-2.3006334809667996,-2.296251913750889,18.7985881016579,24.25902789257904,25.283122958011965,90.36974085293284,111.70391570955478,90.16197842379083
b8f740b9-81fa-4da9-a369-53ddca796272,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.29797603039675,-2.293594463180839,1.7523178409485487,1.7523178409485487,2.8872908149152847,90.0,90.0,120.00000000000001
70788571-4477-40a9-bd9f-9f590273db70,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.2979760303965997,-2.293594463180689,1.7523178409485525,1.752317840948552,2.8872908149152843,90.0,90.0,120.00000000000001
48056e8e-0c26-458b-b6b5-31734e887509,A3--Mg--hcp,oqmd-1215330,static,False,-2.2979760303948247,-2.293594463178914,1.7523178409485505,1.7523178409485505,2.887290814915283,90.0,90.0,120.00000000000001
f0597b06-428f-4fbd-a54c-f7e4bf30ed6b,A3--Mg--hcp,oqmd-676625,static,False,-2.2979760303948247,-2.293594463178914,1.7523178409485505,1.7523178409485505,2.887290814915283,90.0,90.0,120.00000000000001
e6a07f2e-8259-4c6c-bbc1-07f4d67e57df,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.2979760303932992,-2.2935944631773886,1.7523178408322977,1.7523178408322977,2.8872908151288303,90.0,90.0,120.00000000000001
60aa45ad-4cf2-4656-a0fc-abe3759d41b1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.2945152243372244,-2.290133657121314,1.753784819057943,1.753784819057943,5.756776965980601,90.0,90.0,120.00000000000001
01232a69-3113-4305-bda1-11d934891f2b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.294515224335625,-2.290133657119714,1.753784819049917,1.7537848190499166,5.756776965962419,90.0,90.0,120.00000000000001
6720b510-de31-46fe-aaab-240d143f6577,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.2945152243351243,-2.2901336571192137,1.7537848190758776,1.7537848190758776,5.756776966325161,90.0,90.0,120.00000000000001
4fe5d2ba-368e-46ec-b84d-8339373d3ce5,A6--In--bct,A6--In--bct,dynamic,True,-2.2912706871361994,-2.2868891199202888,2.4830723920797717,2.4830723920797717,2.4830723920797717,90.0,90.0,90.0
d40a8546-61a0-40e1-bad9-1cef55fe5a7f,A6--In--bct,A6--In--bct,box,True,-2.2912706871360498,-2.286889119920139,2.483072392079768,2.483072392079768,2.483072392079768,90.0,90.0,90.0
0ab3a900-df76-4fef-a388-c3f83eb3951c,A1--Cu--fcc,oqmd-5499,dynamic,False,-2.291270687136025,-2.2868891199201142,2.4830723920797717,2.4830723920797717,2.4830723920797717,90.0,90.0,90.0
b9f441d0-d64b-4019-8ca8-592e4bb718c1,A6--In--bct,oqmd-1215687,static,True,-2.29127068713595,-2.286889119920039,2.4830723920797713,2.4830723920797713,2.4830723920797713,90.0,90.0,90.0
8446e9d4-a594-41fa-b399-d3c04f4535e8,A6--In--bct,oqmd-1215687,dynamic,True,-2.2912706871358997,-2.286889119919989,2.4830723920797717,2.4830723920797717,2.4830723920797717,90.0,90.0,90.0
d978dac2-f275-47b5-9690-6c4d62b0d8bb,A6--In--bct,A6--In--bct,static,True,-2.2912706871358997,-2.286889119919989,2.4830723920797713,2.4830723920797713,2.4830723920797713,90.0,90.0,90.0
e8a74a53-0950-4660-be5a-e2b3a4bd9a51,A1--Cu--fcc,oqmd-1214529,dynamic,False,-2.29127068713545,-2.286889119919539,2.4830723920797717,2.4830723920797717,2.4830723920797717,90.0,90.0,90.0
b32578fd-bb1f-4e27-819e-7302845eb8a5,A1--Cu--fcc,oqmd-1214529,static,False,-2.2912706871354493,-2.2868891199195387,2.4830723920797717,2.4830723920797717,2.4830723920797717,90.0,90.0,90.0
96168db6-bc67-4269-811f-98802be12496,A1--Cu--fcc,oqmd-5499,static,False,-2.2912706871354245,-2.286889119919514,2.4830723920797713,2.4830723920797713,2.4830723920797713,90.0,90.0,90.0
9d86d5da-4f13-4abb-a276-ec8311669f9a,A1--Cu--fcc,oqmd-5497,dynamic,False,-2.2912706871353747,-2.286889119919464,2.4830723920797717,2.4830723920797717,2.4830723920797717,90.0,90.0,90.0
c656ffea-7e5a-4a9e-bc9b-4001c5567a42,A1--Cu--fcc,oqmd-5499,box,False,-2.2912706871353743,-2.2868891199194636,2.483072392079773,2.483072392079773,2.483072392079773,90.0,90.0,90.0
1ea779fa-e2d5-4b96-a5a8-c170dd1a0425,A1--Cu--fcc,oqmd-5497,static,False,-2.2912706871353494,-2.2868891199194388,2.4830723920797713,2.4830723920797713,2.4830723920797713,90.0,90.0,90.0
4af54031-e062-4f62-ad5a-3cb64003d57e,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.2912706871353494,-2.2868891199194388,2.48307239207977,2.48307239207977,2.48307239207977,90.0,90.0,90.0
7752596e-6d84-43bf-8def-53ae80ff5baa,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.2912706871353494,-2.2868891199194388,2.4830723920797713,2.4830723920797713,2.4830723920797713,90.0,90.0,90.0
844aec8b-07d6-4dfc-8479-f4e4287e849f,A1--Cu--fcc,oqmd-5497,box,False,-2.2912706871353494,-2.2868891199194388,2.48307239207977,2.48307239207977,2.48307239207977,90.0,90.0,90.0
cc1e8549-3dc3-4dc7-be3c-3230ace03fa5,A1--Cu--fcc,oqmd-1214529,box,False,-2.2912706871353494,-2.2868891199194388,2.48307239207977,2.48307239207977,2.48307239207977,90.0,90.0,90.0
ee9fc83d-75e2-4a5b-b7da-70be48464d2f,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.2912706871353494,-2.2868891199194388,2.4830723920797713,2.4830723920797713,2.4830723920797713,90.0,90.0,90.0
053d513a-dfd8-4698-acc5-0b8cc3ee2f59,oqmd-1214618,oqmd-1214618,static,True,-2.2912706871344994,-2.286889119918589,2.4830723920797726,2.4830723920797726,2.4830723920797726,90.0,90.0,90.0
8b089ce4-afee-4296-985c-a66b9520d253,oqmd-1214618,oqmd-1214618,dynamic,True,-2.2840686008231996,-2.279687033607289,16.921277179588383,17.006014752429202,17.18820693217171,88.90563368301959,88.66360326988705,89.77595535950114
d85025cb-cb18-437f-8f2b-af1d60b2f7c3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.2830908980105997,-2.278709330794689,16.711245571157626,16.938312868600974,17.293962576995007,89.25290035091042,89.78031444142692,89.80437157498228
925773fe-ec02-48d6-b3b4-76835440688a,oqmd-40937,oqmd-40937,box,True,-2.2716441795323496,-2.267262612316439,2.1047521800353644,2.1047521800353644,1.7355109730581202,90.0,90.0,90.0
45c90ee1-881f-456d-b237-fd00ec2ac628,A3--Mg--hcp,oqmd-40867,static,False,-2.2576717672045246,-2.253290199988614,2.574083564160958,2.574083564160958,1.6651667399069574,90.0,90.0,120.00000000000001
0f6a14b0-6f8f-400e-bf89-93dcfba5874d,mp-1197798,mp-1197798,box,False,-2.257481936361218,-2.2531003691453075,7.12504490143636,8.56993929486594,8.365973569789997,90.0,100.67284503152935,90.0
2bd78997-eaef-4001-82c6-687fa4279958,A2--W--bcc,oqmd-5517,dynamic,False,-2.2411174840177495,-2.236735916801839,1.9815062897804998,1.9815062897804998,1.9815062897804998,90.0,90.0,90.0
f43932bc-fb81-44ab-bbf9-6f6997847581,A2--W--bcc,oqmd-1215152,dynamic,False,-2.2411174840176495,-2.236735916801739,1.9815062897805003,1.9815062897805003,1.9815062897805003,90.0,90.0,90.0
f688cf30-522e-4a63-83a9-ac5fb109579e,A2--W--bcc,A2--W--bcc,dynamic,False,-2.2411174840173995,-2.236735916801489,1.9815062897805003,1.9815062897805003,1.9815062897805003,90.0,90.0,90.0
38c30bae-44bd-4d84-b516-c98e1dd9295d,A2--W--bcc,oqmd-5517,box,False,-2.2411174840171992,-2.2367359168012886,1.9815062897804836,1.9815062897804836,1.9815062897804836,90.0,90.0,90.0
59aa3963-2378-475d-ada2-5ba80b1a8acc,A2--W--bcc,oqmd-5517,static,False,-2.24111748401715,-2.2367359168012393,1.9815062897805003,1.9815062897805003,1.9815062897805003,90.0,90.0,90.0
ac627450-bf2e-4a09-b0d2-dda0b9b25e80,A2--W--bcc,oqmd-1215152,static,False,-2.2411174840170998,-2.236735916801189,1.9815062897804998,1.9815062897804998,1.9815062897804998,90.0,90.0,90.0
4ce8161e-421c-4c8a-9fd1-e721de381408,A2--W--bcc,A2--W--bcc,static,False,-2.2411174840170496,-2.236735916801139,1.9815062897805003,1.9815062897805003,1.9815062897805003,90.0,90.0,90.0
4dda35ea-cb5f-4a96-ab03-b761cc214340,oqmd-82346,oqmd-82346,static,True,-2.241117484017,-2.236735916801089,1.9815062897805005,1.9815062897805005,1.9815062897805005,90.0,90.0,90.0
9f21f2e9-594b-4b1b-9f8d-7ebde8f01326,A2--W--bcc,oqmd-1215152,box,False,-2.241117484017,-2.236735916801089,1.981506289780487,1.981506289780487,1.981506289780487,90.0,90.0,90.0
09ab752a-6a5d-47f4-997f-e3a4299525e1,A2--W--bcc,A2--W--bcc,box,False,-2.2411174840168995,-2.236735916800989,1.9815062897805003,1.9815062897805003,1.9815062897805003,90.0,90.0,90.0
6bc077b9-e364-4d9b-88b7-28b50e0a13ae,oqmd-57247,oqmd-57247,box,True,-2.2410705116023495,-2.236688944386439,1.99292206254827,1.99292206254827,1.9578034864131197,90.0,90.0,90.0
4c1d0887-6348-46ab-b24f-f6b13efd7420,oqmd-57244,oqmd-57244,box,True,-2.2410687024968996,-2.236687135280989,1.992962729911783,1.992962729911783,1.9577110936371,90.0,90.0,90.0
7e89654b-2917-4d3c-96db-bfc5c90de99e,oqmd-1215865,oqmd-1215865,box,False,-2.2360483854449495,-2.231666818229039,1.691592613072629,1.691592613072629,1.7495153503096201,90.0,90.0,120.00000000000001
47c20c57-75ff-4b11-a2e3-471f9ced13c6,mp-1066989,mp-1066989,static,False,-2.2343970155859245,-2.230015448370014,2.6786049069280153,4.504239217493819,3.799396789091297,90.0,90.0,90.0
1192b8f3-8f3b-4f91-a2d3-b7263657fe90,A15--beta-W,oqmd-1214974,static,False,-2.1749641752488746,-2.170582608032964,3.1312886104887134,3.1312886104887134,3.1312886104887134,90.0,90.0,90.0
3517fa8f-12a5-4187-ab8c-eb6fa07839d8,A15--beta-W,A15--beta-W,static,False,-2.174964175248124,-2.1705826080322135,3.1312886104865583,3.1312886104865583,3.1312886104865583,90.0,90.0,90.0
120d673c-96b1-4c22-b2d5-86d40fbe1d47,A15--beta-W,A15--beta-W,box,False,-2.1749641752457496,-2.170582608029839,3.13128861048652,3.13128861048652,3.13128861048652,90.0,90.0,90.0
2ab44718-bd9f-48be-8320-acadc9032386,A15--beta-W,oqmd-1214974,box,False,-2.1749641752453743,-2.1705826080294637,3.131288610486397,3.131288610486397,3.131288610486397,90.0,90.0,90.0
ced6a9d2-212e-4ba8-bc0a-1c8219bbebb8,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.153799018219,-2.1494174510030892,3.2342793852824325,3.2342793852824325,1.6433486147440892,90.0,90.0,90.0
9a66cf31-e626-426e-9097-b61c41efa02b,A5--beta-Sn,A5--beta-Sn,static,False,-2.1537990182189746,-2.149417451003064,3.2342793852824316,3.2342793852824316,1.6433486147440899,90.0,90.0,90.0
0894e228-b2ec-425f-8f13-695624abf178,A5--beta-Sn,A5--beta-Sn,box,False,-2.1537990182187747,-2.149417451002864,3.23427938528243,3.23427938528243,1.6433486147440899,90.0,90.0,90.0
ea851551-d224-4140-8496-ba65d0a3b486,oqmd-57246,oqmd-57246,box,False,-2.0909814895340495,-2.086599922318139,1.6327340947092701,2.86341401658885,4.02165001799661,90.0,90.0,90.0
ec88d75a-e954-4f14-88fc-b5a57fb9e903,oqmd-5498,oqmd-5498,box,False,-2.0909814890712997,-2.086599921855389,1.6327340945439304,2.8634140163914417,4.02165001748424,90.0,90.0,90.0
f2553bc1-8ad2-4b57-b783-1e9d98153d3c,oqmd-82345,oqmd-82345,box,False,-2.0909780713356745,-2.086596504119764,2.86342879278197,4.021505866337971,1.6327278943013355,90.0,90.0,90.0
e48c3823-36ed-4b38-a83d-4d6c7189b090,A3'--alpha-La--double-hcp,oqmd-1215420,box,False,-2.0626672251326243,-2.0582856579167137,2.25167214287597,2.25167214287597,4.07937190083171,90.0,90.0,120.00000000000001
ff22e185-9f72-47c4-ab9f-0a80e17d5a5d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.0590920080832995,-2.054710440867389,1.6645916088258768,1.6645916088258768,1.6645916088258768,90.0,90.0,90.0
287b27fb-f559-440b-b954-3b1ba9b6d9b3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.0590920080830997,-2.054710440867189,1.664591608825875,1.664591608825875,1.664591608825875,90.0,90.0,90.0
a44c34a6-af20-4e3e-81b5-d1e5c7cd421d,oqmd-1214618,oqmd-1214618,box,True,-2.0590920080829997,-2.054710440867089,1.6645916088259103,1.6645916088259103,1.6645916088259103,90.0,90.0,90.0
f8582b16-9ca9-4adb-b4c2-3e0e9973a196,A3--Mg--hcp,oqmd-1215330,box,False,-2.0573349820067746,-2.052953414790864,2.1937423235337565,2.1937423235337565,2.07600596254705,90.0,90.0,120.00000000000001
ac9db18d-19e6-477e-8e1a-79a449214168,A3--Mg--hcp,oqmd-676625,box,False,-2.0573349820067746,-2.052953414790864,2.1937423235337565,2.1937423235337565,2.07600596254705,90.0,90.0,120.00000000000001
0b5e9301-6d87-4879-bfb8-0fcf104a76fb,oqmd-1215954,oqmd-1215954,static,False,-2.0471379145343747,-2.042756347318464,2.5362674957838354,2.536267495783835,7.59908898671861,90.0,90.0,120.00000000000001
e4d2568b-089f-4dde-bad1-0fcc18afd556,oqmd-1214885,oqmd-1214885,box,True,-2.0035558147154497,-1.999174247499539,5.029920312603719,5.029920312603719,5.029920312603719,90.0,90.0,90.0
e8fad4b2-1011-4b83-9d86-66793c06ad57,A4--C--dc,A4--C--dc,static,False,-1.9961443665138747,-1.991762799297964,3.6090464806288405,3.6090464806288405,3.6090464806288405,90.0,90.0,90.0
ce2e49d6-30a8-49ef-81a6-4c436b4b147c,A4--C--dc,oqmd-1215509,static,False,-1.9961443665101497,-1.991762799294239,3.6090464806083173,3.6090464806083173,3.6090464806083173,90.0,90.0,90.0
65e6c80e-a243-43c5-a61a-2c0c57f4216b,A4--C--dc,A4--C--dc,dynamic,False,-1.9961443665087497,-1.991762799292839,3.6090464806083182,3.6090464806083182,3.6090464806083182,90.0,90.0,90.0
98922ac9-1c44-4ddf-9123-228342bf9bed,A4--C--dc,A4--C--dc,box,False,-1.9961443665087497,-1.991762799292839,3.6090464806083165,3.6090464806083165,3.6090464806083165,90.0,90.0,90.0
7dce27b0-d684-4b87-96e0-f5b11f47784e,A7--alpha-As,A7--alpha-As,box,False,-1.8976026659416665,-1.8932210987257558,2.193120850397495,2.193120850397495,6.4132947190854,90.0,90.0,120.00000000000001
4bc9974e-f61f-4b50-b17e-9911ac7ec583,oqmd-1215063,oqmd-1215063,box,False,-1.8740001457474247,-1.869618578531514,2.648193734669878,3.525911672259966,4.102443644088544,90.0,90.0,90.0
97454374-13ea-4ae2-8bd5-e526108ee57a,oqmd-1214796,oqmd-1214796,box,False,-1.8687997122512068,-1.8644181450352961,6.802818239823243,6.802818239823243,6.802818239823243,90.0,90.0,90.0
1906af75-5586-4c91-8ab2-6b1890eb9b54,A7--alpha-As,oqmd-1215776,box,True,-1.8674419281681665,-1.8630603609522558,3.7989153186292794,2.6615686701877883,2.396111149589739,90.0,116.62166149525709,90.0
004ca2a7-33f5-429c-8be7-10e9e10f1e53,mp-1096977,mp-1096977,box,False,-1.7335625287143999,-1.7291809614984892,2.11037433459194,2.11037433459194,1.3326169366136902,90.0,90.0,90.0
3398a63a-2e22-4bd6-984a-e67bc477ce44,A5--beta-Sn,oqmd-1215598,box,False,-1.6835808655924998,-1.679199298376589,4.1839405808781205,4.1839405808781205,1.31683954799951,90.0,90.0,90.0
b21914e3-f2a2-412b-b208-707fc1a8dc4d,A3--Mg--hcp,mp-570752,static,True,-0.004381567216269649,-3.589498490108589e-13,5.521445906314206,4.08788730539523,5.60675693412756,90.0,119.4013699618131,90.0
0894ea6e-bf70-41f6-8698-bcd8315a1aff,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.004381567216038699,-1.2800004112190067e-13,3.8000401423955505,3.8000401423955505,6.205439566790811,90.0,90.0,120.00000000000001
bb540005-1353-4e3f-a600-0e979e74db64,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.0043815672160385,-1.2780054792216333e-13,5.3740683070146105,5.3740683070146105,5.3740683070146105,90.0,90.0,90.0
9f66331a-4ddd-4f89-b27e-c8f43af4a47c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.0043815672160385,-1.2780054792216333e-13,3.800040142395553,3.800040142395553,12.410879133581622,90.0,90.0,120.00000000000001
65a0a995-6e57-404e-b180-9f28d1a3952c,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.0043815672160385,-1.2780054792216333e-13,5.37406830693212,5.37406830693212,5.37406830693212,90.0,90.0,90.0
712248a4-a2a9-402f-9fac-9a83b97509c4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.0043815672160385,-1.2780054792216333e-13,3.80003444305137,3.80003444305137,12.41087659064142,90.0,90.0,120.00000000000001
4b319ede-9939-4836-87bb-be7d9ff27d8a,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.004381567216035149,-1.2444992952831413e-13,3.8000195268044803,3.8000195268044803,6.205410457483021,90.0,90.0,120.00000000000001
026546af-d620-455f-ab53-5a756ae1065e,A2--W--bcc,A2--W--bcc,box,False,-0.004381567215996099,-8.539956936060022e-14,4.3879083983494835,4.3879083983494835,4.3879083983494835,90.0,90.0,90.0
410b7c09-311c-41de-9e7e-8213fe7d266d,A2--W--bcc,A2--W--bcc,static,False,-0.004381567215996099,-8.539956936060022e-14,4.3878906134397395,4.3878906134397395,4.3878906134397395,90.0,90.0,90.0
7e9dfdb3-80bf-4c84-8035-4c94d0b8f624,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.0043815672159746,-6.390027396108167e-14,3.8000244471706197,3.8000244471706197,3.8000244471706197,90.0,90.0,90.0
839df90b-8ef2-4bdc-83bb-412820b67c8a,A4--C--dc,A4--C--dc,static,False,-0.004381567215953624,-4.29248650513081e-14,8.775792808191431,8.775792808191431,8.775792808191431,90.0,90.0,90.0
a8ed435a-243b-4cb0-91c7-6ffde8388d1a,A4--C--dc,A4--C--dc,box,False,-0.004381567215953624,-4.29248650513081e-14,8.775816796698978,8.775816796698978,8.775816796698978,90.0,90.0,90.0
ee4d0171-24bd-4e04-8968-5cc1a1af58b6,A6--In--bct,A6--In--bct,static,False,-0.004381567215953449,-4.2749657980234446e-14,3.800025665308759,3.800025665308759,5.7,90.0,90.0,90.0
8e2e0121-4845-4b65-97b1-44927e34961b,A5--beta-Sn,A5--beta-Sn,static,False,-0.0043815672159532495,-4.255016478049711e-14,7.32800099467323,7.32800099467323,4.03038187019884,90.0,90.0,90.0
6bcc2e0e-6f7b-48de-a166-615f82da079c,A7--alpha-As,A7--alpha-As,static,False,-0.004381567215942999,-3.229968376095016e-14,5.677284432806255,5.677284432806255,15.765794510367643,90.0,90.0,120.00000000000001
2bd8388f-bb30-48c0-a3d5-8d25d45f1333,A15--beta-W,A15--beta-W,static,False,-0.004381567215927,-1.6300329142016068e-14,7.600022316340961,7.600022316340961,7.600022316340961,90.0,90.0,90.0
76be0ad7-ab3d-4f4b-9023-08bd266555e2,A7--alpha-As,A7--alpha-As,dynamic,False,-0.004381567215911166,-4.666406150377611e-16,6.328756758041344,6.328756758041344,16.98939691800659,90.0,90.0,120.00000000000001
a408f07b-f674-40a4-a021-248b63681d3d,A15--beta-W,A15--beta-W,dynamic,False,-0.0043815672159109986,-2.992397996059992e-16,8.26350103561566,8.26350103561566,8.26350103561566,90.0,90.0,90.0
93ec7603-f2ff-41e9-83c0-f51634c8ae46,A4--C--dc,A4--C--dc,dynamic,False,-0.0043815672159109986,-2.992397996059992e-16,9.573469631467221,9.573469631467221,9.573469631467221,90.0,90.0,90.0
cc68bc5f-3c3c-40d8-99ec-34d14e48799d,A2--W--bcc,mp-632250,static,False,-0.004381567215910799,-9.974659986866641e-17,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
6039fde1-62bb-41d6-92e4-cc0642be30be,A3--Mg--hcp,mp-570752,dynamic,False,-0.004381567215910799,-9.974659986866641e-17,7.132620940452416,7.132620940452416,4.9801085915946,90.0,90.0,120.00000000000001
8a88d1b2-fbc1-4046-b53b-4d010728713a,A3--Mg--hcp,mp-23907,static,False,-0.004381567215910799,-9.974659986866641e-17,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,120.00000000000001
4d5acc21-cfda-4020-8a6a-49c9d56bfc7e,A2--W--bcc,A2--W--bcc,dynamic,False,-0.004381567215910799,-9.974659986866641e-17,5.22158804300407,5.22158804300407,5.22158804300407,90.0,90.0,90.0
08c30201-cccd-4b89-a433-c37d9cbb889d,A6--In--bct,A6--In--bct,dynamic,False,-0.004381567215910799,-9.974659986866641e-17,4.681615626296683,4.681615626296683,5.7,90.0,90.0,90.0
2621eb59-e470-49e7-a57c-fdaf3faa4dbc,A2--W--bcc,mp-632250,dynamic,False,-0.004381567215910799,-9.974659986866641e-17,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
22724744-9f6b-4e0a-a68d-3a2b2eab4912,A3--Mg--hcp,mp-23907,dynamic,False,-0.004381567215910799,-9.974659986866641e-17,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,120.00000000000001
269f8dd2-aa00-4754-b69c-51d2987369b1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.004381567215910799,-9.974659986866641e-17,4.538274507294968,4.538274507294968,7.41097123573009,90.0,90.0,120.00000000000001
b9f7ffdd-6f72-4be4-a437-7334f233386a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.00438156721591075,-5.0306980803327406e-17,4.3193343364665875,4.3193343364665875,14.10688686845303,90.0,90.0,120.00000000000001
4f5dbbf5-e937-4658-9aa0-7c27803f041a,A1--Cu--fcc,mp-634659,dynamic,False,-0.00438156721591075,-5.0306980803327406e-17,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
6e70e715-b794-49ce-baf6-13d43fa2b448,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.00438156721591075,-5.0306980803327406e-17,8.500373457373936,8.500373457373936,4.12187326880432,90.0,90.0,90.0
7f6b3172-0d3a-4d4e-8224-7c583973b55f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.00438156721591075,-5.0306980803327406e-17,6.10846119885251,6.10846119885251,6.10846119885251,90.0,90.0,90.0
c6028976-a5c5-478c-8f71-a2ce6dd08c0d,A1--Cu--fcc,mp-634659,static,False,-0.00438156721591075,-5.0306980803327406e-17,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
15a2b5c9-86be-4b84-b5c5-00cf456660ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.0043815672159106984,8.673617379884035e-19,4.82851022133086,4.82851022133086,4.82851022133086,90.0,90.0,90.0
24e88296-5fc9-4560-8ce5-599858766fb9,A3--Mg--hcp,mp-570752,box,True,0.0015335540653782,0.005915121281288899,2.70187686056952,4.77218208500615,5.069752418027914,90.0,98.99590805064138,90.0
