,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
22,220.0,4.486355962558065e-06,0.00021532335919612655,1.1293613902794358e-05,1.272186778104807e-05,-1.0680062076544923e-05,-4.516469803869255e-06,3.922802836423535e-05,9.901440216030369e-05
23,230.0,4.201334033036666e-06,6.42552864969848e-05,1.1383176311961807e-05,1.297580270941699e-05,-1.1269518156237542e-05,-4.80181791489944e-06,3.5031472082482125e-05,9.122868001630753e-05
24,240.0,3.496407084589237e-06,0.0003681914017358253,1.1632492451563084e-05,1.2891397912018946e-05,-1.183572173302024e-05,-5.09012173012605e-06,3.14336883009781e-05,8.441162126568461e-05
25,250.0,2.968467421594736e-06,-0.00028215942787341306,1.153598890759418e-05,1.2855108383819724e-05,-1.2367939864877067e-05,-5.379191819879262e-06,2.833522710670538e-05,7.845570285058174e-05
26,260.0,2.0869273539366646e-06,-0.000600494483101255,1.1158696477027009e-05,1.2794487131494566e-05,-1.2872293681415613e-05,-5.6674404705937224e-06,2.5652101596903807e-05,7.281492293804211e-05
27,270.0,9.526879494153924e-07,0.0005584733901368094,1.1099119464088614e-05,1.2210517342235467e-05,-1.3356412712653572e-05,-5.958093379070857e-06,2.3309445183851985e-05,6.792792193990047e-05
28,280.0,-2.0310155811598742e-07,0.000709420822711169,1.0579767801138847e-05,1.172254007018087e-05,-1.3808438348176822e-05,-6.24627086744368e-06,2.1253200133630406e-05,6.349148253836614e-05
29,290.0,-1.235295518386111e-06,0.00024059563362524168,9.424638674062906e-06,1.1173555611055422e-05,-1.4236085619377799e-05,-6.535430471589945e-06,1.9444398196974802e-05,5.938514251334526e-05
30,300.0,-2.5210972903905762e-06,-0.00022148533850801206,9.001603620436316e-06,1.0343674402577581e-05,-1.4638691320024453e-05,-6.8250208155110545e-06,1.784350499488078e-05,5.577086748545385e-05
31,310.0,-4.026316602250571e-06,0.00031462145202007074,8.316952413308689e-06,9.650070402624671e-06,-1.5016291768825182e-05,-7.110604513335447e-06,1.6422624322186634e-05,5.256965094461599e-05
32,320.0,-5.70273600467319e-06,0.00045994512765378946,7.1895796939914695e-06,8.436899951510627e-06,-1.5376512131799896e-05,-7.395049904092982e-06,1.5155097414044448e-05,4.960910752371336e-05
33,330.0,-7.989400326238782e-06,-7.079608816017983e-05,6.191606011022852e-06,7.08580154263006e-06,-1.5712420775212197e-05,-7.677818664488173e-06,1.4019779945899299e-05,4.6888233159205744e-05
34,340.0,-9.99632524480386e-06,0.00022912794392824346,4.4735229525576076e-06,5.982835803900337e-06,-1.602665752748482e-05,-7.957963429925104e-06,1.3001129591988145e-05,4.436305648093569e-05
35,350.0,-1.1375826253243485e-05,0.0004991439037763161,2.9548335794898625e-06,4.663143186369075e-06,-1.632268968035247e-05,-8.235383773277004e-06,1.2082744703624942e-05,4.2081979027960724e-05
36,360.0,-1.3389908089496013e-05,0.0002520521383134424,2.15145136357898e-06,3.0392938903558694e-06,-1.6597090126572984e-05,-8.509855442935246e-06,1.1253551907797791e-05,4.009058626665812e-05
37,370.0,-1.5889826450217598e-05,3.462299907561458e-05,8.424463268226129e-07,1.3258696979671064e-06,-1.6855690037425715e-05,-8.783099131443357e-06,1.0501555796722e-05,3.8129800542888016e-05
38,380.0,-1.8182386617673473e-05,-0.00020430908549698318,-1.473997355995044e-06,-5.562950273504721e-07,-1.710196681493748e-05,-9.052482768984036e-06,9.81948022925536e-06,3.6195659713073444e-05
39,390.0,-2.067515685180587e-05,-0.0003036769497764674,-3.892029843582948e-06,-2.183620421340913e-06,-1.7326726537616483e-05,-9.316967539011204e-06,9.198689550419184e-06,3.452795237415364e-05
40,400.0,-2.360188160812906e-05,0.0002830460132812454,-5.400228053194456e-06,-4.155564613503113e-06,-1.7538848867833566e-05,-9.579834943964508e-06,8.630315952130195e-06,3.292355407151852e-05
41,410.0,-2.5704945316057346e-05,0.0007189231531484842,-7.210572431757358e-06,-6.739560880696685e-06,-1.7741298960087123e-05,-9.83867269561919e-06,8.111064555025492e-06,3.162979309610178e-05
42,420.0,-2.7211847703853088e-05,0.0005440903187017529,-9.705051772792092e-06,-8.38240158380252e-06,-1.792521251338497e-05,-1.0093997441472512e-05,7.634968266037e-06,3.0372660902507492e-05
43,430.0,-3.087384501899662e-05,0.00017875606025211918,-1.1734699156853807e-05,-1.060859873317313e-05,-1.8100184634425024e-05,-1.0346083142019976e-05,7.196211358566427e-06,2.8917393743222195e-05
44,440.0,-3.398060946773035e-05,6.795955458111461e-05,-1.3722910976844613e-05,-1.2520244302089421e-05,-1.826133111441998e-05,-1.0593861112927526e-05,6.795480435864197e-06,2.779781690102194e-05
45,450.0,-3.6473919484555025e-05,0.0006942625427999265,-1.60948928317704e-05,-1.4901949188836903e-05,-1.8411572602625658e-05,-1.0839477438206025e-05,6.425920672385416e-06,2.6836980500591494e-05
46,460.0,-3.96194973576057e-05,4.583874827806506e-05,-1.8268113801200616e-05,-1.9328253779559753e-05,-1.8553472554916516e-05,-1.1079563348612466e-05,6.0813576546432815e-06,2.580471701925399e-05
47,470.0,-3.977843655467125e-05,0.0005123806767652224,-1.9400498636647056e-05,-2.0301713247892728e-05,-1.8686190991021447e-05,-1.1315545968797176e-05,5.7643547392409e-06,2.4968715728719773e-05
48,480.0,-6.821318290549729e-05,0.0008458633940107141,-2.7608493405917564e-05,-2.156101769047699e-05,-1.8809347790477264e-05,-1.1550409532008834e-05,5.4685042606263385e-06,2.4013932928456173e-05
49,490.0,-4.7213091445260784e-05,-0.0004062351846488958,-2.7235106232178066e-05,-2.640009835855118e-05,-1.892039898318954e-05,-1.1781173644625862e-05,5.194499750409845e-06,2.3061766886123234e-05
50,500.0,-7.3086334464493935e-06,2.2556097465385597e-06,-5.921848759946092e-05,-2.7368336906687067e-05,-1.9026654080113717e-05,-1.2007641365806112e-05,4.945912000317817e-06,2.236801371220298e-05
51,510.0,-5.128047013678872e-05,0.0002748467278834229,-4.791548325879197e-05,-2.9963999355907348e-05,-1.9124866559561014e-05,-1.2231926141461358e-05,4.710442283694829e-06,2.1631260098174298e-05
52,520.0,-7.76634288739129e-05,0.000570033208443386,8.436762689969588e-06,-2.7479830308167174e-05,-1.9216183469815343e-05,-1.2451077049715188e-05,4.48693685891989e-06,2.103254120530153e-05
53,530.0,-6.12061806243053e-05,0.0005259799282504778,-1.1738354937874124e-05,-3.133524680757426e-05,-1.93024697207139e-05,-1.2666780057036067e-05,4.281262980633272e-06,2.0392203200406605e-05
54,540.0,-5.114794236271373e-05,0.0005186879828493383,-4.497633974141977e-05,-6.205696068982982e-05,-1.9379785530359603e-05,-1.288064134328819e-05,4.088958431298573e-06,1.967479443739134e-05
55,550.0,-5.691057389125625e-05,0.0007969323003438951,-3.866324883679029e-05,-5.138024250688644e-05,-1.9452157352778715e-05,-1.3092221569781597e-05,3.909018035753905e-06,1.909709595067067e-05
56,560.0,-6.435061299875776e-05,0.0004999910257405938,-4.204871812067604e-05,-2.2520336880083255e-05,-1.9519486344163114e-05,-1.3298805983543265e-05,3.740416226533534e-06,1.8546366919086607e-05
57,570.0,-6.546377748881253e-05,0.00027726444348514986,-5.3107517751823204e-05,-3.5660938356547806e-05,-1.9580853962646306e-05,-1.3501650878436651e-05,3.58216362872314e-06,1.8013489478333477e-05
58,580.0,-7.013339904177754e-05,0.00027647679561496426,-4.96253412144166e-05,-5.0299909222229015e-05,-1.9640267621722016e-05,-1.3703805094604538e-05,3.433521930109449e-06,1.7417279257988654e-05
59,590.0,-7.156641912337788e-05,0.0006352890967175617,-5.106748101474961e-05,-4.79591685306068e-05,-1.969203906719739e-05,-1.3900257263591719e-05,3.2898514750309128e-06,1.694061312368093e-05
60,600.0,-6.943652634549814e-05,0.000940219306276272,-5.03478341788333e-05,-4.6536492471241585e-05,-1.9739875644711063e-05,-1.4094581751664658e-05,3.1614339298581008e-06,1.6580650363486055e-05
61,610.0,-6.746618768900657e-05,0.0006179491734420789,-4.875688472386516e-05,-5.2225574707245025e-05,-1.978326236175453e-05,-1.4287841303081095e-05,3.041548101094302e-06,1.614865664842641e-05
62,620.0,-6.893297086809013e-05,0.00043595525458761,-5.249254756097821e-05,-5.408196982144436e-05,-1.982185677422364e-05,-1.4475168031197932e-05,2.921639796971488e-06,1.5729159024665785e-05
63,630.0,-7.373933291925422e-05,0.00014049287882659164,-5.8028021237459085e-05,-5.5809118995483565e-05,-1.986190432475831e-05,-1.4694670095466312e-05,2.8112550918032713e-06,1.5338155484291757e-05
64,640.0,-7.488482794153995e-05,0.0002528429115909636,-5.751091502104886e-05,-5.7755711032947085e-05,-1.9893417963676375e-05,-1.4868718075885204e-05,2.706589497905952e-06,1.497028660397485e-05
65,650.0,-7.557153409837814e-05,0.0006527937914970911,-5.900728732001271e-05,-5.906430852496484e-05,-1.992136752858202e-05,-1.5000928713924495e-05,2.6079112453855525e-06,1.4696704179776164e-05
66,660.0,-7.602230332285434e-05,-0.0007421435568822578,-6.0310215825397576e-05,-5.977111545269071e-05,-1.995025463611466e-05,-1.5190838028752682e-05,2.51487194462979e-06,1.4358637782315821e-05
67,670.0,-7.694755227641459e-05,-0.0009037917044550167,-6.17002431710361e-05,-6.142974102203664e-05,-1.9971395980873124e-05,-1.534156570543614e-05,2.426424660597781e-06,1.3955890162091715e-05
68,680.0,-7.753617369030483e-05,0.0014560404686652499,-6.265262169699256e-05,-6.288728002097709e-05,-1.9995091278534062e-05,-1.548834484733687e-05,2.342560703900045e-06,1.36511233762533e-05
69,690.0,-7.764693392994261e-05,0.0003193366475786628,-6.331586651330699e-05,-6.378879499183773e-05,-2.00140304252065e-05,-1.570838361002353e-05,2.262701705701386e-06,1.3348797578317144e-05
70,700.0,-7.797616416515735e-05,0.0006788109588926195,-6.449234144722313e-05,-6.451767495983918e-05,-2.002605668615473e-05,-1.5883089180847718e-05,2.1869346874556672e-06,1.3061239092211345e-05
71,710.0,-7.818151503780448e-05,0.0017371188769338462,-6.526332580281587e-05,0.0006676270721766334,-2.0041911682118728e-05,-1.601415490986065e-05,2.1153824612787703e-06,1.2700473990908152e-05
72,720.0,-7.803313420332155e-05,0.0008137634002865664,-6.590604932490423e-05,-6.527491003752196e-05,-2.0053373944559212e-05,-1.6165042314753652e-05,2.0427032307591016e-06,1.2426640856256775e-05
73,730.0,-7.795337244053789e-05,0.0005133868729080313,-6.664134227372526e-05,-0.0008005005856835034,-2.00622944940234e-05,-1.6309719908222176e-05,1.9811184572285307e-06,1.2246994207321053e-05
74,740.0,-7.777972912854683e-05,8.949743437892717e-05,-6.690044374570868e-05,-6.712563493531372e-05,-2.0071063727122288e-05,-1.6448983231428163e-05,1.923967401466479e-06,1.2096183938332475e-05
75,750.0,-7.751299675686861e-05,0.0007904850545765053,-6.716952525210529e-05,-6.757962395991733e-05,-2.007415171520609e-05,-1.6636724782442262e-05,1.8614164710213493e-06,1.186545569108225e-05
76,760.0,-7.708226107549022e-05,-0.0005682817833586746,-6.744894121670982e-05,-6.77294522041982e-05,-2.0077145325045022e-05,-1.6773578624692096e-05,1.8008059768007892e-06,1.1551344288526667e-05
77,770.0,-7.650678093370632e-05,0.00048612982275928965,-6.760337120465538e-05,-6.79132540973309e-05,-2.0079565458689087e-05,-1.685397956981375e-05,1.7471431074130943e-06,1.1250502399140206e-05
78,780.0,-7.603349986242783e-05,0.0009950298431254522,-6.762688877015446e-05,-6.797125254400709e-05,-2.00798630420753e-05,-1.6971226168388438e-05,1.7029310085199104e-06,1.1101038556742989e-05
79,790.0,-7.542102592844415e-05,-3.317747661455863e-05,-6.755549102690208e-05,-6.786786028000727e-05,-2.0079539012504856e-05,-1.7077544223174656e-05,1.6494908528380818e-06,1.090757726082294e-05
80,800.0,-7.465493935129002e-05,0.0013906641186764426,-6.741398493886182e-05,-6.775840798248686e-05,-2.007468494560171e-05,-1.71767979583036e-05,1.6030059407996051e-06,1.0660334266249035e-05
81,810.0,-7.389044611556232e-05,0.0012192867180116614,-6.717338806348537e-05,-6.759020334057552e-05,-2.0072981478936515e-05,-1.7266838923335863e-05,1.5584261088844219e-06,1.0608968898612028e-05
82,820.0,-7.302203160729058e-05,0.0005770685503939459,-6.68891165109499e-05,-6.725630472488799e-05,-2.006744159647961e-05,-1.734648065122491e-05,1.5115326325771607e-06,1.0340504187828266e-05
83,830.0,-7.211850467996658e-05,9.4260314696799e-05,-6.65253066387579e-05,-6.68736865430461e-05,-2.00574269798962e-05,-1.7414288695967922e-05,1.4736765949637795e-06,1.0105289643769746e-05
84,840.0,-7.11879321708476e-05,-0.00013682851974551266,-6.608367250181996e-05,-6.648249280377221e-05,-2.005098066335745e-05,-1.7522730309697305e-05,1.434956177018004e-06,1.0082875722567459e-05
85,850.0,-7.01890798076772e-05,0.00027772636725359717,-6.556168251722282e-05,-6.596603703857269e-05,-2.0040137237051477e-05,-1.7571588788198632e-05,1.4012148307969947e-06,9.852549421449498e-06
86,860.0,-6.917563175010258e-05,-0.00019132442201846278,-6.499383458530449e-05,-6.53810993380662e-05,-2.00288248739113e-05,-1.755198937838522e-05,1.3637353742122611e-06,9.67562483193599e-06
87,870.0,-6.808715144041342e-05,5.8027429292576936e-05,-6.438086490567551e-05,-6.47680824561639e-05,-2.0017116373216278e-05,-1.7563589525919442e-05,1.3252543281371566e-06,9.582887279487485e-06
88,880.0,-6.69586718202122e-05,0.0016373779042564611,-6.372431373194589e-05,-6.4087683519089e-05,-2.000504573480859e-05,-1.755623109577442e-05,1.2877295551951726e-06,9.386572974842505e-06
89,890.0,-6.584481323367803e-05,0.0005946890575895344,-6.298739189579258e-05,-6.338385296803914e-05,-1.9993949598488197e-05,-1.7528697035653333e-05,1.2564813053007513e-06,9.164924613605255e-06
90,900.0,-6.472504708226146e-05,0.0001798694161826334,-6.22219041226832e-05,-6.261368806507667e-05,-1.99771637964517e-05,-1.7479267348824512e-05,1.2334943996057396e-06,9.001719858022457e-06
91,910.0,-6.355467776213481e-05,0.0013095830029922688,-6.143264096770582e-05,-6.181442047944652e-05,-1.9960109231409334e-05,-1.7405825222277387e-05,1.2025787760132482e-06,8.958177702553782e-06
92,920.0,-6.234126320606597e-05,0.0014570533819385147,-6.0610195276476085e-05,-6.0977634758644934e-05,-1.9944271337651618e-05,-1.7307075648366784e-05,1.166678700696643e-06,8.895711600719825e-06
93,930.0,-6.11474140989072e-05,0.0014141852922337805,-5.975396242915779e-05,-6.008982391043245e-05,-1.9926950560534164e-05,-1.7175392156792425e-05,1.1429530404718717e-06,8.68473355528923e-06
94,940.0,-5.993725671728747e-05,0.0008057668135512117,-5.8845488464810216e-05,-5.9187320563935396e-05,-1.9908822430200124e-05,-1.7069395658249147e-05,1.1205899418928654e-06,8.575919125649402e-06
95,950.0,-5.872479966987985e-05,0.0005212952243041486,-5.7929076955787914e-05,-5.826373113892674e-05,-1.9889273865735176e-05,-1.688012134185872e-05,1.0877838361415369e-06,8.443841042423255e-06
96,960.0,-5.750846266822271e-05,0.0007400590185811774,-5.6989244419851525e-05,-5.731401382148582e-05,-1.986850719057235e-05,-1.6595143588126513e-05,1.0664406599999436e-06,8.323036445785471e-06
97,970.0,-5.631623286914404e-05,0.0007382567416910198,-5.603905974807483e-05,-5.635001923128896e-05,-1.9851300910806916e-05,-1.6316203610062734e-05,1.0421889356708162e-06,8.279327719846679e-06
98,980.0,-5.5105922739919455e-05,0.00028005915582068105,-5.507442192720041e-05,-5.537018262884041e-05,-1.9830817563680365e-05,-1.59897830805988e-05,1.015768881061921e-06,8.092161208873231e-06
99,990.0,-5.387355887964538e-05,2.0458016370600835e-05,-5.409505567768423e-05,-5.437868870843095e-05,-1.980518113114521e-05,-1.561204870157822e-05,1.0016503205403334e-06,7.98140902570828e-06
100,1000.0,,,,,,,,
