calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ab805615-2cfb-4687-8d72-2c3fb6e77029,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-6.180,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
955bd6c7-716d-4611-80fb-e78d69d5dba8,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--110-dumbbell,110 dumbbell,-9.462,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
33bd5d22-a1fe-4382-a82a-9f51ea0949f3,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
51d560fe-a8e2-41b7-a6ff-b8af81e94580,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
8e8ad4f0-4d49-40d4-8fe4-3cb2f9dbc323,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
eab5bc48-16a7-4ca2-a11d-c75b86ec3a65,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ec22e52a-4714-4f28-beca-3ed1fe273389,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
6a5ed23d-61dd-4712-b09c-a67baff58f79,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.025,-11.340,-0.391,-0.391,-11.340,-0.391,-11.340,False,0.00000,0.00000,0.00000,,,,,,
a08b811b-751e-4d27-89a3-769f8f5033b0,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-100.146,1182.618,252.907,261.310,1138.189,281.320,1150.042,True,-0.94653,0.18416,-0.13006,0.50890,0.39927,0.39399,,,
2e660a3f-a664-4a13-869a-e8d943ca65ba,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--100-dumbbell,100 dumbbell,-107.896,935.006,-59.455,-166.345,573.343,-53.587,816.163,True,3.36918,-0.73780,-0.20460,,,,-0.08707,0.03713,0.00449
2bdb0577-035c-4dd4-9e1c-fc364eb2ac0a,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-128.911,415.742,-292.731,-278.843,398.851,288.543,418.953,True,-0.14226,1.50807,0.06036,-1.08346,0.08627,0.13869,,,
2967fa2e-4757-4922-b3a8-f4063d50acf4,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--110-dumbbell,110 dumbbell,-130.769,1175.079,-160.996,-286.089,1054.275,380.864,916.163,True,0.00851,-0.87013,-1.16919,,,,0.13118,0.03457,-0.02124
7613699c-cadb-4204-aeb5-408154d5f144,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-69.134,-368.786,-33.385,44.267,-299.999,53.928,-343.612,True,1.55519,-0.09320,1.12784,0.15240,-0.01968,0.12962,,,
14e8adc6-7aab-4711-999c-cc8a0d205737,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--2nn-divacancy,2nn divacancy,-72.320,-856.137,0.000,-0.000,-856.137,-0.000,-1075.839,False,-0.00000,0.00000,0.00000,,,,,,
62ac7c64-67d0-4af2-88b2-9d501fd7e507,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--vacancy,vacancy,0.023,-6.365,-0.000,-0.000,-6.365,-0.000,-6.365,False,-0.00000,-0.00000,-0.00000,,,,,,
b9d8d5cd-1fa8-44c5-9696-81a2216eb144,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--111-dumbbell,111 dumbbell,2.806,21.069,-2.027,-2.027,21.069,-2.027,21.069,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
0c779901-2f60-4bef-9728-c117402210f2,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-6.180,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2ed83e02-ef4b-4666-959c-7c15054ee636,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--111-dumbbell,111 dumbbell,-9.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
04fba5bf-c960-4e39-a37e-582fb12751ea,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
36db5ff2-5820-4a06-9e47-e2cfbc8abd56,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
7d1ee5c1-38d5-4a6a-93e2-2bbf657a9af4,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
94b1e496-51e6-4cfa-9530-72212ffae8c9,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c4825d75-a9c0-4c49-bfc5-f60933c3cded,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d36808a2-678f-4938-b616-c6668e45ae3a,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f8999df9-ea95-4d3d-9525-4defecad9d20,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
5f5fa089-46a6-4f22-a1a6-35e72222cd3b,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--vacancy,vacancy,-0.115,-6.474,0.000,0.000,-6.474,-0.000,-6.431,False,-0.00000,-0.00000,-0.00000,,,,,,
26345be1-e346-4ed2-b538-9f030921b795,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.688,31.008,0.000,0.000,30.978,-0.000,28.862,True,0.28877,1.09141,0.00000,-0.34735,-0.27155,0.00000,,,
621583a4-3669-441d-87ce-508c3780c3c6,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.688,31.008,0.000,0.000,30.978,-0.000,28.862,True,-0.59978,-0.46520,-0.83008,-0.34735,-0.27155,0.36081,,,
be34ae46-0e6b-4db0-b0de-db03bc276c05,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.688,31.008,0.000,-0.000,30.978,-0.000,28.862,True,0.00000,-2.08533,-0.00000,,,,0.00000,-0.00000,0.00000
4e3488ed-8dbc-4981-8315-235ecfd5e6db,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.732,39.867,1.010,-1.158,38.701,-0.668,41.669,True,-0.59445,-1.52318,-0.19117,0.26972,-0.01284,-0.15995,,,
27b4066c-9dfd-41f1-82ca-d6bef242d7a4,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.768,41.494,0.000,0.000,41.548,-0.000,37.062,True,-0.00000,0.93322,0.00000,-0.00000,0.00575,0.00000,,,
4da389a4-5acb-4dbe-9675-d4be7e222c7b,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.774,27.969,0.000,0.000,29.275,-1.628,32.037,True,1.69252,0.12330,0.34163,-0.14598,0.01727,0.38326,,,
babcedb9-dbda-4e15-8ec6-678d3ae94eb6,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.960,27.812,-0.000,-0.000,27.812,0.000,29.776,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
5224d10e-bbaa-4c0f-8529-a80ae4aa8459,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-4.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,2.26914,-1.31009,0.00000,-0.79350,-0.21646,0.00000,,,
9b5c1fbb-6bb3-4e83-bd7b-e3c700cb9451,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-4.731,0.000,0.000,-0.000,0.000,0.000,0.000,True,1.89095,-3.27522,1.85274,-0.12030,0.31847,0.74507,,,
9dcf9f94-efc1-42b3-8f1c-fb03cbe7947d,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-4.731,0.000,0.000,-0.000,0.000,-0.000,0.000,True,0.37819,-4.58530,2.77911,-0.81729,-0.23413,0.41771,,,
28631d6c-8848-4b16-8826-cd2bd6e14fd2,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
4df1a93f-9611-4bdc-b3c7-514824e45a29,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
91eec0df-1101-437c-93b2-840030a991cd,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b2bbd77c-d3e2-4efe-8597-5c48e203c917,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,2.62017,0.00000,-0.00000,0.00000,0.00000,,,
fd42c343-3649-4dbf-aea0-208b7ef371cc,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,True,-2.29987,-3.98349,0.00000,-0.18932,-0.32792,0.00000,,,
a092e7b8-2ea8-4d7c-8a4b-0020ee5da05d,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.721,7.340,0.113,0.113,7.340,0.113,7.340,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
347af468-7adf-4f0c-b089-b699455516a2,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--100-dumbbell,100 dumbbell,-1.148,3.313,0.000,0.000,3.313,0.000,3.313,True,0.76622,0.76622,0.76622,,,,-0.57735,-0.57735,0.42265
f8cef9f6-f447-4e81-95d7-1a60415d07b0,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.148,3.313,0.000,0.000,3.313,0.000,3.313,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
039e121e-0709-49ca-94a2-ad0f974f5ab5,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--110-dumbbell,110 dumbbell,-1.819,2.394,-0.000,0.000,1.912,2.532,1.912,True,3.42194,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
2365b185-96fa-44b7-8f03-8a83d95ba2c5,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.680,-9.935,0.955,0.955,-9.935,0.955,-9.935,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e7b5da2f-a047-4429-a743-0cf461ff6a37,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--2nn-divacancy,2nn divacancy,-2.746,4.724,-0.000,-0.000,4.081,-0.094,4.081,True,-6.18927,0.00000,0.00000,,,,,,
8f8b8166-0e60-419b-b72e-68f3d1925db2,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--vacancy,vacancy,-3.413,-4.979,-0.000,-0.000,-4.979,0.000,-4.979,False,0.00000,-0.00000,-0.00000,,,,,,
8b9c1df7-c7a4-4162-a777-69715bcc6d82,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--1nn-divacancy,1nn divacancy,0.202,7.816,-0.580,-0.580,7.816,-0.580,7.816,False,0.00000,0.00000,0.00000,,,,,,
054d59f9-f2be-471e-ab85-ebf93747fe76,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
723bf0d9-7430-40c8-80fe-c1b615c0a473,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9a069b63-c960-4b8b-b452-13ec92424fae,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-6.180,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
129ddffa-720d-49c8-9556-b733eae88cf9,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-4.78673,0.00000,0.00000,,,,,,
192a1f02-f265-4677-b441-aad1616665c2,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
ae991a66-ca68-4003-8b22-ec58a6037a84,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
dba184bc-7e5f-4649-bd40-27563f6e29df,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
dcfe39d3-c23e-49e7-8b99-99e3d1748978,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--100-dumbbell,100 dumbbell,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
