,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
44,440.0,3.317327667235854e-05,7.099271777929703e-05,1.698511615745182e-05,3.601833276868517e-05,3.725609559527574e-05,3.268938836836892e-05,1.6454184098666753e-05,3.6107468319998536e-05,3.116091027216503e-05
45,450.0,3.255890229075558e-05,7.02913063242633e-05,1.725383923139785e-05,3.536000147763195e-05,3.663530151227538e-05,3.2712915141312354e-05,1.653706500770753e-05,3.547447503210796e-05,3.124672835422005e-05
46,460.0,3.1925670292730856e-05,6.957861209176813e-05,1.7526568825785575e-05,3.471176794410278e-05,3.6038059803960655e-05,3.273038574879827e-05,1.6618848140048704e-05,3.4838928681240735e-05,3.132962018442125e-05
47,470.0,3.1310812211031135e-05,6.885463611160798e-05,1.78039053018305e-05,3.40895387209233e-05,3.546595184257847e-05,3.2741884502474515e-05,1.669989055473361e-05,3.4223316490755255e-05,3.1407274095370295e-05
48,480.0,3.073092498315916e-05,6.811850947923586e-05,1.8087094689227455e-05,3.348319084954147e-05,3.489326724527041e-05,3.274770308821668e-05,1.6780553248978624e-05,3.3632616364974684e-05,3.14856100166684e-05
49,490.0,3.0165675533514605e-05,6.737435081973553e-05,1.8375826647336482e-05,3.287393575382729e-05,3.431505451219946e-05,3.2748455150698413e-05,1.6860331383745268e-05,3.303781543422208e-05,3.1565057547943075e-05
50,500.0,2.9596229166812303e-05,6.661958410649019e-05,1.8670395868089922e-05,3.2285008301926305e-05,3.377281020493403e-05,3.274399485251531e-05,1.6939832023754034e-05,3.246941314041831e-05,3.1640198664759064e-05
51,510.0,2.903880870934639e-05,6.586083034006419e-05,1.897075134208692e-05,3.171870000172646e-05,3.324460149602976e-05,3.2735166972316274e-05,1.7018772962520076e-05,3.1899039668646054e-05,3.171401446408143e-05
52,520.0,2.850714099041849e-05,6.509628743646333e-05,1.927857429514686e-05,3.115868782243933e-05,3.270520081321059e-05,3.272233136481035e-05,1.70975187323115e-05,3.133571380144691e-05,3.178693074946899e-05
53,530.0,2.7986688699970296e-05,6.432662837527119e-05,1.959379536405248e-05,3.0608455686371865e-05,3.217175549317759e-05,3.270460118818121e-05,1.717654536929356e-05,3.0805187920302956e-05,3.185954364880693e-05
54,540.0,2.7481062956022502e-05,6.355257545865056e-05,1.9916032977305383e-05,3.0069434739224203e-05,3.1659154748626446e-05,3.268213934559473e-05,1.725541249819744e-05,3.0273767157260995e-05,3.1929627984900875e-05
55,550.0,2.6983794549943118e-05,6.277649121194872e-05,2.0247081475110283e-05,2.9542079222691974e-05,3.116882914694926e-05,3.2656533026870946e-05,1.7334112275122817e-05,2.974896890078616e-05,3.199930722245875e-05
56,560.0,2.6490151617773324e-05,6.20016878292627e-05,2.0585712632202537e-05,2.90342497379549e-05,3.067064161147164e-05,3.2627457083105175e-05,1.741297033335861e-05,2.9253040816952058e-05,3.2070673089884775e-05
57,570.0,2.6013932982217938e-05,6.12243972691032e-05,2.093293744303695e-05,2.8529713972797944e-05,3.0189500116396797e-05,3.2594414261536736e-05,1.7492051749019798e-05,2.876090450856503e-05,3.213942829057558e-05
58,580.0,2.554636696431694e-05,6.044629060448453e-05,2.1290120770697528e-05,2.8035138883945667e-05,2.9720088945039654e-05,3.2558343121865524e-05,1.757132835139034e-05,2.8276812900982264e-05,3.2208499472273566e-05
59,590.0,2.511357311588892e-05,5.96695266193683e-05,2.165711747495796e-05,2.7564211977134517e-05,2.9252595141506386e-05,3.2518378602347264e-05,1.765083873166209e-05,2.7805385204459326e-05,3.227807676139686e-05
60,600.0,2.4677091563066534e-05,5.889509559935723e-05,2.203450263683734e-05,2.709713397350282e-05,2.8795889310556068e-05,3.24752578754401e-05,1.773079714221714e-05,2.733957412903017e-05,3.234798225423719e-05
61,610.0,2.4210940404112265e-05,5.812315903780463e-05,2.2422237141748868e-05,2.6636468565484065e-05,2.8371466611713044e-05,3.242819195083884e-05,1.781134334569788e-05,2.6912904044469415e-05,3.2416501811305755e-05
62,620.0,2.378327167387871e-05,5.735428598748451e-05,2.282148029975729e-05,2.6186703226691126e-05,2.793560200666993e-05,3.237918381186186e-05,1.789193954055035e-05,2.6465869318220624e-05,3.2485195721644585e-05
63,630.0,2.336552282653596e-05,5.658756393518372e-05,2.3232514686530205e-05,2.5772858534226618e-05,2.7491456460811167e-05,3.232895585617967e-05,1.797304581254809e-05,2.600053215382112e-05,3.2556346349515485e-05
64,640.0,2.298572678151623e-05,5.582488373293869e-05,2.3656094650239176e-05,2.534370597641081e-05,2.7075468325828575e-05,3.22739217641017e-05,1.805472776772834e-05,2.5578754557121234e-05,3.262597991946906e-05
65,650.0,2.259117505086767e-05,5.506896077389535e-05,2.4092938779164515e-05,2.489838466115858e-05,2.666088001931207e-05,3.221622942273483e-05,1.8136844757285682e-05,2.5178687290052058e-05,3.269597406470087e-05
66,660.0,2.21803439306733e-05,5.431640197665799e-05,2.4543328622298765e-05,2.449330339257534e-05,2.6254201931528993e-05,3.215677087650085e-05,1.8219752498508895e-05,2.4764931568267003e-05,3.276705500945392e-05
67,670.0,2.18152573535374e-05,5.356846518975425e-05,2.5007659126389647e-05,2.4086452280247362e-05,2.5858690253675783e-05,3.209316696419593e-05,1.8303563472359535e-05,2.4351339824743928e-05,3.283782482399385e-05
68,680.0,2.1476906553691747e-05,5.282653511049416e-05,2.5487233865529297e-05,2.3682455848253016e-05,2.547931558707593e-05,3.202905660497889e-05,1.8387812716407405e-05,2.397104359723119e-05,3.29094292872138e-05
69,690.0,2.1128484816071486e-05,5.209105992510399e-05,2.598251184521955e-05,2.333949575657526e-05,2.509583103444672e-05,3.196351502154685e-05,1.8472154791892102e-05,2.362211576481384e-05,3.2983412463787435e-05
70,700.0,2.07520861620708e-05,5.136281394028392e-05,2.649438356857736e-05,2.2979099707902187e-05,2.4736845610992627e-05,3.1893472555346376e-05,1.8557598414973114e-05,2.3261583933530306e-05,3.3057672736649095e-05
71,710.0,2.0413656061201793e-05,5.064089227824821e-05,2.702443458849727e-05,2.2591662881944374e-05,2.4369345707879356e-05,3.182189470184662e-05,1.8644101965203045e-05,2.288139113167526e-05,3.313127539435522e-05
72,720.0,2.0079669425010625e-05,4.992549765784731e-05,2.757249955872332e-05,2.2236664504621513e-05,2.3991354556952335e-05,3.174801789564609e-05,1.873111663273666e-05,2.2526214964858218e-05,3.320627803818012e-05
73,730.0,1.9749056701272712e-05,4.921761586417513e-05,2.8138582631778785e-05,2.1888099470487407e-05,2.3653667517432227e-05,3.1673521494549095e-05,1.8818930493652352e-05,2.217774273841966e-05,3.328303919929675e-05
74,740.0,1.9430427172806617e-05,4.851746540476594e-05,2.8725516379883304e-05,2.154972464669466e-05,2.333829066231169e-05,3.159584974131421e-05,1.8907337009733258e-05,2.183782466846495e-05,3.336086246988043e-05
75,750.0,1.9119463393928008e-05,4.7824903743576883e-05,2.9334152821491312e-05,2.1210880234949436e-05,2.300481240762921e-05,3.151444219390374e-05,1.899656383219699e-05,2.1503598304109243e-05,3.3438281481976597e-05
76,760.0,1.8787902102314867e-05,4.714053597557149e-05,2.996455706276952e-05,2.0853271038249338e-05,2.2661168773096246e-05,3.143421462650594e-05,1.9087078771219055e-05,2.114900213992856e-05,3.3516804226334395e-05
77,770.0,1.8483870231570116e-05,4.646455851999903e-05,3.0617717669034235e-05,2.0528118622476605e-05,2.2334179332442488e-05,3.135228833796426e-05,1.917824841871295e-05,2.0827170031460363e-05,3.359829782150699e-05
78,780.0,1.8212797362998783e-05,4.579588404726596e-05,3.129650395349259e-05,2.024162265742578e-05,2.201921781974598e-05,3.1266916647502025e-05,1.927011614900117e-05,2.0538706637013442e-05,3.368058723518947e-05
79,790.0,1.7932381164351e-05,4.513489584035295e-05,3.20015041618086e-05,1.993739283506557e-05,2.1710635333352775e-05,3.118161152156309e-05,1.936305918853031e-05,2.0233422372199333e-05,3.376290401885119e-05
80,800.0,1.7654612596491706e-05,4.448266928949125e-05,3.273264659225406e-05,1.9631264192685583e-05,2.1400353485558683e-05,3.1092821172761943e-05,1.9456953490002924e-05,1.9932503839790003e-05,3.3847558691140155e-05
81,810.0,1.73773887975009e-05,4.383882793921705e-05,3.349301608210366e-05,1.9339910953362618e-05,2.110517878479038e-05,3.1001868825943166e-05,1.9551649699575545e-05,1.9639054576456655e-05,3.393317541845587e-05
82,820.0,1.7109236172378873e-05,4.3204131428556225e-05,3.428394232653777e-05,1.9054369076906692e-05,2.082194190580491e-05,3.091202924793652e-05,1.9647254862000583e-05,1.9353355813212264e-05,3.402032511390573e-05
83,830.0,1.6844928181026254e-05,4.2577219827011224e-05,3.510749822218684e-05,1.877213269801993e-05,2.0535655370473862e-05,3.082056331105791e-05,1.974391512474332e-05,1.907029770659289e-05,3.410866770617445e-05
84,840.0,1.6588716240564343e-05,4.1959199239873083e-05,3.5964948890083536e-05,1.8495003734679265e-05,2.0241834978328824e-05,3.072506055957246e-05,1.9841879545798822e-05,1.8794670233503198e-05,3.419916992708081e-05
85,850.0,1.6337912526837693e-05,4.134993134796095e-05,3.6857604363329865e-05,1.8222924892833296e-05,1.9946651946281352e-05,3.062886808975664e-05,1.9940802492816284e-05,1.8523873481981805e-05,3.429074730814274e-05
86,860.0,1.6096077946421734e-05,4.074882955229862e-05,3.778799678945348e-05,1.7959230702139875e-05,1.968391818860055e-05,3.05335559154318e-05,2.0040438099692616e-05,1.826093561215397e-05,3.438313225136136e-05
87,870.0,1.585465349267095e-05,4.015688901798741e-05,3.875911015452387e-05,1.769805361499835e-05,1.943316704348594e-05,3.043400570183348e-05,2.014110341937976e-05,1.800053680237982e-05,3.4478242510728164e-05
88,880.0,1.561615418960625e-05,3.9573220911823464e-05,3.977284059292427e-05,1.7443744781828043e-05,1.9169014744244368e-05,3.0334763729119244e-05,2.0242802518058396e-05,1.7745185093778273e-05,3.4575320220652254e-05
89,890.0,1.5380100747546673e-05,3.899819707190706e-05,4.0830895922816553e-05,1.7231154189371427e-05,1.8915333565736706e-05,3.023477204019802e-05,2.0345825485757138e-05,1.752816893928529e-05,3.467353351347393e-05
90,900.0,1.5157821886491823e-05,3.843156611890375e-05,4.193712798157163e-05,1.6990162416565313e-05,1.8661119090904506e-05,3.0134512682979813e-05,2.0450167552345014e-05,1.7285156771066355e-05,3.477408938996836e-05
91,910.0,1.4941576596988139e-05,3.7873576343733014e-05,4.3094662280870205e-05,1.6720292627351437e-05,1.841816851575214e-05,3.0031176014209915e-05,2.0555167508387053e-05,1.70214777506644e-05,3.487629143763283e-05
92,920.0,1.4748873947128072e-05,3.732439430578078e-05,4.430566663656223e-05,1.6486106252539927e-05,1.817814628723485e-05,2.9924859152012144e-05,2.066134315767066e-05,1.67848202290779e-05,3.4979164526629684e-05
93,930.0,1.4543041581321854e-05,3.678327429604866e-05,4.557409883496214e-05,1.6256044638523765e-05,1.7939177238188206e-05,2.9821314337113987e-05,2.0768932534403997e-05,1.655115597848946e-05,3.507599390320284e-05
94,940.0,1.4310167953274037e-05,3.625078631240314e-05,4.6903907960441256e-05,1.6029114896392712e-05,1.7701689710461973e-05,2.9714897003913256e-05,2.0877412783750388e-05,1.63268897582493e-05,3.5183399718301635e-05
95,950.0,1.409763073507891e-05,3.57263270238883e-05,4.830077638869488e-05,1.5809980879749942e-05,1.7473510534492855e-05,2.9606012096771702e-05,2.098736673417119e-05,1.6106257105456413e-05,3.5302093170826314e-05
96,960.0,1.3900238623426526e-05,3.520982161786786e-05,4.97655781394443e-05,1.5592759327033846e-05,1.7256510356698253e-05,2.9500012186312613e-05,2.109831591308655e-05,1.5890962281142483e-05,3.54138191415374e-05
97,970.0,1.3708431168094284e-05,3.47019457673705e-05,5.130290005372891e-05,1.5379344472000986e-05,1.7029980466685003e-05,2.939099558826008e-05,2.1210344904326374e-05,1.56791438535672e-05,3.552692004138573e-05
98,980.0,1.3517269677278473e-05,3.420252723763805e-05,5.2920938736669576e-05,1.5174566773196917e-05,1.6812194825564804e-05,2.9281243053570488e-05,2.1323667075114733e-05,1.5471055602416353e-05,3.5643776232006356e-05
99,990.0,1.3328934961723143e-05,3.37109098967208e-05,5.462420826561113e-05,1.4969226350196689e-05,1.659971220349041e-05,2.917001353103745e-05,2.1438386221873257e-05,1.5265718338969857e-05,3.5762282144387105e-05
100,1000.0,,,,,,,,,
