,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
56,560.0,12.320484113232277,-16203.469892891299,8.526616430977842,6.1094612748368995,13.147357238256918,6.4460042334959065,12.64579942285917,9.630062315438398
57,570.0,13.008779161481025,-13714.47819611008,10.36167498268392,8.07710872980109,13.378277935557854,6.651523249918446,12.724179704588657,9.71644408332216
58,580.0,14.292179358609468,-14579.225738976967,10.289056922754433,10.42311236018135,13.604862548621039,6.856988608811567,12.79991859743311,9.81276993522168
59,590.0,15.046649937183826,-22265.28025656331,10.882955584580438,10.502717068684625,13.827057516809495,7.062229831471806,12.873397563907572,9.893415670390183
60,600.0,15.18373219877543,-31980.97351704994,11.170988862389976,10.676533862290931,14.044905022231156,7.267119983590515,12.944070728843508,9.957898563429577
61,610.0,15.326422410403987,-27784.46183995059,11.32755571516882,11.90731978909623,14.258417429688446,7.471527308958859,13.012418891369137,10.033475773959939
62,620.0,16.061290501947664,-24827.739244832406,12.260394153797257,12.594245780759573,14.467615658489835,7.675297149107535,13.079109933130177,10.108003759030217
63,630.0,17.39208147154515,-17899.079351870656,13.501300592647352,13.270100149894008,14.672595005348905,7.878492880350054,13.143596866046837,10.17900761447231
64,640.0,18.060837168871252,-21492.763477566594,13.824955314176359,13.986764898703093,14.87329244283034,8.080612054073493,13.206211766084422,10.247174326805291
65,650.0,18.633525190663356,-37231.64510535587,14.458856278363713,14.606128897763533,15.069801104448594,8.281544094954198,13.267012056092243,10.301109886786447
66,660.0,19.14950967400567,12594.402759921317,15.062622893854252,15.126599820526396,15.262217879770674,8.481697298866592,13.326092573518725,10.365751201644631
67,670.0,19.738706680920092,17594.884688377122,15.679048835632496,15.800534329138713,15.450502510361986,8.680467511075891,13.383599352374198,10.441702480188585
68,680.0,20.24905145991091,-66972.14060357538,16.22029443005581,16.438827750770194,15.634823129040967,8.877939929145747,13.439599697544217,10.502457910861176
69,690.0,20.653446141306794,-32005.543142726645,16.707664461570353,16.978473153739387,15.81515969274317,9.074455349378455,13.494201238199516,10.563458419946329
70,700.0,21.082585236804185,-43330.79542424482,17.274058332014924,17.480688485064285,15.991548133429642,9.269280889699731,13.54745739168399,10.622628395975005
71,710.0,21.4703372576423,-116494.82341075286,17.763828822235403,-109.23111173174318,16.16417574317887,9.462334989742443,13.599413064793527,10.695180900658123
72,720.0,21.774369651708085,-68506.22320304316,18.222861212855836,19.60988771973085,16.333014732732725,9.653904466868376,13.650566666930006,10.753507427572913
73,730.0,22.074632035397862,-57572.576713396134,18.687300710722134,148.19822751515764,16.498153760297882,9.843774066484164,13.69995024310442,10.79571574885338
74,740.0,22.340248516832776,-28402.804503234252,19.058387308057235,19.337846529718696,16.659690499787853,10.03188566400621,13.748141343827239,10.832983828658087
75,750.0,22.572146361775182,-82236.1000064031,19.419873427911668,19.738455060248633,16.817627258506516,10.218509443890177,13.796061140682873,10.885086489827174
76,760.0,22.757113461283538,22188.081734689385,19.771179455384576,20.072710655703112,16.972102122490707,10.402993523659422,13.843125639640435,10.953282202294703
77,770.0,22.90038768176651,-57378.68448439328,20.0885966072575,20.400228920195403,17.123180488349373,10.585243992107486,13.888920173555864,11.02001990963113
78,780.0,23.049096926684562,-123612.60941799452,20.370733878378942,20.692337254578234,17.270913574588963,10.765795396009013,13.93321846245507,11.0589014095393
79,790.0,23.15770808027058,-22343.304196189478,20.624289037984056,20.94281746455455,17.415391263101164,10.944313141696828,13.977801525606,11.106593116324929
80,800.0,23.225583813280195,-170767.27080350253,20.85351184749831,21.179914833174468,17.556632682927262,11.120786342234018,14.02119790394704,11.165325368415626
81,810.0,23.282304720976263,-177295.68846794867,21.053812915297684,21.393995862621786,17.69480882404413,11.295169985166229,14.063898978690295,11.186153518614248
82,820.0,23.309182885018178,-108922.04257567381,21.235179819251105,21.566580626936307,17.829896774277252,11.467428706640815,14.106368501042068,11.25036086916925
83,830.0,23.320162546863536,-47958.790639045576,21.39174848384642,21.71923167621949,17.961955145525934,11.637528889419027,14.14748833478463,11.308787462976742
84,840.0,23.317312296372613,-15376.846956731955,21.524282619825172,21.85953319923732,18.09116181711104,11.805803938969701,14.18827456303598,11.324458163089488
85,850.0,23.294076499929435,-74363.622535981,21.632971408542907,21.966978528023727,18.217474426575652,11.971562035065023,14.228147131899416,11.383076286130168
86,860.0,23.26114924220667,-6634.4919858795,21.724484079589082,22.052875147309074,18.341013257015078,12.134722014042385,14.268038603095004,11.431324085880133
87,870.0,23.208199569516268,-42192.59908763063,21.799467279831536,22.124626185964917,18.461844802611786,12.295952623368825,14.307702875590252,11.462357724126518
88,880.0,23.14285688165245,-307107.8128435756,21.85879508565209,22.176189517695207,18.580033951639763,12.45490292862356,14.346950467485593,11.515804944956754
89,890.0,23.07520890811489,-159537.76758418442,21.896599487855532,22.215781658265644,18.695663631856966,12.611558314568143,14.385210000615928,11.575466851815769
90,900.0,23.0022617006008,-74354.96245541463,21.922774311635717,22.236571509988615,18.808697594823343,12.765902991466865,14.42224000786332,11.623168084524758
91,910.0,22.916527652814246,-321535.4394373422,21.93840543933091,22.245786766044503,18.91927561599491,12.917920952405487,14.459880330224944,11.644997765617772
92,920.0,22.820429629810924,-395194.3499730599,21.942641090261894,22.242469535218873,19.02748002020909,13.067604172176278,14.497849054360639,11.67111234114519
93,930.0,22.725148963673185,-436717.34657997394,21.935684109854876,22.22499353093555,19.133328640214426,13.214901351779954,14.534162309507582,11.730926805365957
94,940.0,22.624919213712495,-302447.5594587385,21.91517345167167,22.200221654765606,19.23688866518285,13.360245240930283,14.570061753139926,11.768236133904555
95,950.0,22.522569248547562,-226015.79198691025,21.88905382199316,22.167479224512604,19.33820627724231,13.502848133084772,14.606993671196756,11.811314581974651
96,960.0,22.418149752899506,-314663.0842164893,21.85517006120542,22.12646019081578,19.437338934058896,13.642631878578797,14.64233081281473,11.852215196569245
97,970.0,22.316701376860948,-336870.5521605185,21.816128906747778,22.079609386828587,19.53441614848797,13.780351869877348,14.67781079145719,11.875470535963787
98,980.0,22.211214029325475,-180849.1411695262,21.771605167597993,22.027092077317143,19.629381587520413,13.915631370912568,14.713375073327189,11.932845955368098
99,990.0,22.101637220002928,-79400.92877323444,21.721931634584642,21.969992413887265,19.722254347666055,14.048459461057957,14.747188730655495,11.972658400044185
100,1000.0,,,,,,,,
