,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
71,710.0,4.383502020754153,7.602697218336062,4.3966112102502395,4.40179685350234,5.796496182135749,4.194642713338669,40.775112295174566,29.068015379371232
72,720.0,4.380080686469315,7.62455197006623,4.393738356489207,4.463417713734982,5.795334145741065,4.19396781160313,40.77596066181789,29.071643768014177
73,730.0,4.37666619227358,7.726788845072517,4.3908197315133695,4.395969869707861,5.794171862080584,4.193286799995843,40.77677815890619,29.075240636895355
74,740.0,4.37325716867463,7.703888609322079,4.387886154077407,4.393038184628018,5.793009258096144,4.192599984939075,40.77757633437463,29.078765454087307
75,750.0,4.369863177113801,7.740578410378024,4.384948700897101,4.390072160159097,5.791846424920763,4.191907519858876,40.77834725345775,29.082275478808
76,760.0,4.366482744869119,7.826264840265707,4.381995455627525,4.387104596113209,5.790683930019243,4.191205192704648,40.7790944441194,29.0856669431091
77,770.0,4.363131609855368,7.651627935568754,4.379037481819131,4.384129436337951,5.789521216864875,4.1905014896622355,40.77981595819782,29.088995049862426
78,780.0,4.359806561783916,7.900658530908468,4.3760747016994745,4.381149786185097,5.788358908614273,4.189792660174767,40.78051940760686,29.09221225928104
79,790.0,4.356501782823056,7.808855755940707,4.373118675477096,4.378173591566953,5.787196627782408,4.189079371285546,40.78120488641868,29.09545412526225
80,800.0,4.353235125105524,7.895476968323885,4.370166138110659,4.3752070407132155,5.786034823805061,4.188361876410417,40.78186477209542,29.09855947755724
81,810.0,4.350001972738123,8.028454886334393,4.367226469192798,4.372244450293503,5.784873571258965,4.187640518370999,40.78251235784881,29.101658132676192
82,820.0,4.34680665337814,8.091256736505152,4.364298910143135,4.369296622884215,5.783712430603984,4.186915730124426,40.783135902736305,29.104734249277794
83,830.0,4.3436537196814475,8.121839082250398,4.3613879872270145,4.366367195391461,5.782552285030725,4.18618795331698,40.783745258664325,29.107677285203998
84,840.0,4.34054149715592,8.106568078661345,4.358496056678717,4.363456721461086,5.781392768199695,4.185457740413333,40.78433794375316,29.11061707947428
85,850.0,4.337473836207762,8.099654888042009,4.355627478706814,4.3605653257897785,5.780233833138676,4.184721140372822,40.784915733417485,29.11354765988839
86,860.0,4.334452631210854,8.15155783322262,4.352784811360272,4.3577037371852825,5.779076034614128,4.183987096431895,40.78548091232913,29.116353932817336
87,870.0,4.331477066226664,8.068463046222181,4.349969395186514,4.354867096571243,5.77791887110207,4.183252394431305,40.78602814547897,29.119182038230946
88,880.0,4.328554272511477,8.160921676600909,4.3471837155207655,4.352062609361355,5.776762889125371,4.182517637873112,40.786561949535674,29.1219348496002
89,890.0,4.325680381326882,8.33571330285486,4.344428969207749,4.349288824347963,5.775607582986148,4.181783809507052,40.78707858670452,29.124649141563633
90,900.0,4.322857800175136,8.260064826369135,4.341710830519827,4.346549115694195,5.774453344987074,4.181051613443803,40.787586913570514,29.127273353875804
91,910.0,4.320084437833957,8.365427963613854,4.339025978907249,4.343845754938171,5.773300438979993,4.1803221751280395,40.788084811905144,29.129893052662826
92,920.0,4.317366568688101,8.479169271847233,4.336379674017592,4.341178869534323,5.772148630839318,4.179596374300742,40.788567931272695,29.132492369044247
93,930.0,4.314701436121644,8.612520008885337,4.333769402530546,4.338551458547602,5.770998013010098,4.178875443315446,40.78903655497389,29.13507613766933
94,940.0,4.312089911979547,8.72276325435993,4.331200476136483,4.3359648136709135,5.769848662997514,4.178160897810475,40.78950033033966,29.13755297651162
95,950.0,4.309532339320797,8.75309027194188,4.328671970377401,4.333418775759989,5.7687005951604835,4.177449069685675,40.78995072104999,29.140073763626248
96,960.0,4.307028383513598,8.814022137493257,4.326185356702716,4.330915190741648,5.767553957677783,4.17675058086656,40.79038774332109,29.142474059528112
97,970.0,4.304578527700712,8.883548203398401,4.323741049683426,4.328454333097952,5.766408741414881,4.17606279417325,40.79082073161052,29.144924841100604
98,980.0,4.302180030578207,8.945188924519178,4.321339389042348,4.326037021043412,5.765264543375772,4.175387831049798,40.79123797816196,29.147300067210708
99,990.0,4.2998370156931465,8.933651844575548,4.318981144307371,4.323663663899666,5.76412214322756,4.174727523259333,40.79164942101369,29.14964213411955
100,1000.0,,,,,,,,
