calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6eec9ac9-5097-4fc0-b820-057f68c00b6d,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--310,310,1818.27
97527a98-4396-4209-9cd2-b1b9c762940c,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--321,321,1821.25
4a77bd0e-ab3f-4ad3-9e06-e069bd7c5cbd,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--331,331,1828.46
81778624-8520-4f6b-801a-a7a4ef5c231f,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--211,211,1852.49
008cedf6-2708-48b4-bbfe-14f883ac213e,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--311,311,1888.89
c4e65c55-e73a-4c49-b747-595f36737f7a,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--221,221,1895.20
756a23c3-42f5-4285-9ddb-057d476fb80a,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--322,322,1927.59
6e426004-40bb-47d6-848a-e423e321ec4c,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--332,332,1934.17
33f8570d-ba7f-42da-8d78-d91a16c3610a,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--111,111,1964.42
37a790ba-283b-451b-8f05-cb962e603bcf,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--2021-1,2021-1,-315.84
ccdb7455-ef65-497d-a448-8048579e7c21,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--2112,2112,1012.32
5aeb01a8-6584-47e4-bc46-0e42cbb1935e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--0001,0001,1396.14
59494706-482b-4929-b877-c24db378e740,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--1012-2,1012-2,1489.32
8d9f3ce8-062f-4d50-959a-7ce31c276064,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--1011-1,1011-1,1536.50
8f90e149-f104-458a-8a15-8c2da4307a4c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--2021-2,2021-2,1632.90
3800cbe1-168b-4d22-a8fe-1a999ac1605e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--1120,1120,1677.74
4495bfe1-61f2-4ea5-889a-135b2373eebd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--1010,1010,1704.86
b13f7697-46d5-4c1c-8116-2b47a36744ab,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--1011-2,1011-2,1740.02
ac29bb88-89f5-4ea4-9f94-90222d7af892,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--2130,2130,492.26
2bb67caa-703a-4eba-a4e1-f5dcf41b75eb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--2131-1,2131-1,496.74
746d1e40-c46d-475b-835e-4863f1adbbb6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--2131-2,2131-2,499.88
5c5a8fcc-f73f-4b2e-b425-0bd417180b45,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--2132-2,2132-2,520.79
3b81f0ce-6b70-4533-a77e-39c37fcabfb0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--2241,2241,559.17
b529d102-ef7b-4003-9d82-279c3484ae76,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--1121,1121,570.50
7228b112-a72b-4214-927d-357a51a407dc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--2132-1,2132-1,709.87
e422f1f7-22bc-4b5f-9d06-dcc24751f9d7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5952945437544566,A3'--alpha-La--double-hcp--1012-1,1012-1,77.25
07291021-bcb6-4fe8-a0ed-710573ae90ef,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2132-1,2132-1,-1041.52
72019c17-83bf-44bb-9868-6b11828b9a24,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2132-2,2132-2,-1390.20
7ed08fd1-f9b8-4879-a47f-f2501e0ed151,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--0001,0001,1397.01
350e0e03-0cfa-4aa0-9d13-3cdd4b30c979,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--1010-1,1010-1,1490.58
34a73466-8373-4671-bb15-88d1163f4ee6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--1011-2,1011-2,1493.37
143a3758-1642-4c11-9444-c5de144821d4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2021-1,2021-1,1537.76
1b2fcefb-9e7e-4d8a-8d3e-57aa5bc62835,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--1012-1,1012-1,1643.34
1784ff2f-7e47-4c46-bc9b-ac4e44aff1a9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2130-1,2130-1,1660.96
1aa708c4-26b1-435d-9216-0e14e06e97a0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2112,2112,1675.14
1d41b6c2-81e1-48f4-8a9c-11d6f320365a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--1012-2,1012-2,1675.56
2abbcd41-0647-4a77-9b7e-9f8711218440,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--1120,1120,1678.59
4cfde2a0-c7cf-4a06-8633-130e929d778e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2131-2,2131-2,1711.99
f77905a9-b2ae-4370-8bc7-d2c17bb9c410,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2021-2,2021-2,1752.19
3da6de08-9508-4a80-bf35-d51418b213c2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--1010-2,1010-2,1933.75
cae0ad38-1507-4848-9f36-0a0cc1aee7d7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2130-2,2130-2,481.30
7bceff8a-fe74-494f-a3a1-3b4a05806ca3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2241,2241,560.71
e5611d4a-12e6-420d-9c03-951613a96a66,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--1121,1121,596.95
ab2c858b-1e79-44b3-ba1e-8a93052f596a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--1011-1,1011-1,60.05
448c9f92-0b1a-4422-a54f-12ff4d56b3ac,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2131-1,2131-1,625.42
