,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
45,450.0,-4.004771124437156,-4.016617367266899,-4.063501272488186,-4.005654245985329,-4.005676565291206,-3.923831485754557,-3.9999520645459907,-4.006037165153555,-3.9346723393867737
46,460.0,-4.009884453850424,-4.0213686148937855,-4.067309523130504,-4.010743611132544,-4.010720066007512,-3.9281273022443854,-4.004362392022422,-4.011119217403717,-3.9391207740906067
47,470.0,-4.01505406213869,-4.026179854370085,-4.071171986273365,-4.015889351466906,-4.01582005049937,-3.9324787859325885,-4.008827580317441,-4.016257557516929,-3.943624650803196
48,480.0,-4.020278845806406,-4.031049855300182,-4.075087609222172,-4.0210903381546075,-4.020975344105214,-3.93688484505558,-4.013346534107374,-4.021451223611502,-3.948182854135525
49,490.0,-4.02555771276668,-4.035977527483478,-4.079055374059631,-4.026345423129595,-4.02618478266985,-3.941344428324091,-4.01791819775577,-4.026698943507426,-3.952794356879845
50,500.0,-4.030889561810602,-4.0409617402841995,-4.0830743030932375,-4.031653476234664,-4.031447246100168,-3.945856526990243,-4.022541555339075,-4.031999707934502,-3.9574581335993346
51,510.0,-4.036273297062078,-4.046001444879216,-4.0871434495298855,-4.037013543338115,-4.036761868701887,-3.950420162875786,-4.0272156306683105,-4.037352479602666,-3.9621731999049215
52,520.0,-4.041707963858024,-4.051095647703508,-4.091261905158093,-4.042424585942434,-4.042127501546672,-3.955034401041358,-4.031939481417846,-4.04275618353789,-3.96693861865877
53,530.0,-4.047192620558982,-4.056243328840294,-4.095428793512808,-4.047885648496477,-4.0475432260729765,-3.9596983336288636,-4.03671220014397,-4.048209902448972,-3.971753476681816
54,540.0,-4.052726316861066,-4.061443556375112,-4.099643267070262,-4.053395783043661,-4.05300804383009,-3.964411083656947,-4.041532912472319,-4.053712776053521,-3.9766169051074503
55,550.0,-4.058308198757169,-4.066695367256892,-4.103904507319292,-4.058954108423427,-4.058521190003226,-3.969171803460669,-4.046400772575608,-4.059263777290731,-3.981528038524842
56,560.0,-4.063937343570084,-4.071997910529184,-4.108211727718802,-4.064559743801749,-4.064081741233412,-3.9739796830337193,-4.051314964057856,-4.064862149183263,-3.9864860780032827
57,570.0,-4.069612934406337,-4.07735030348121,-4.112564160707995,-4.070211916686524,-4.069688828075125,-3.9788339269893376,-4.056274699937157,-4.070507048506577,-3.9914902296040298
58,580.0,-4.0753341746645795,-4.082751696322962,-4.116961071722194,-4.075909716079005,-4.075341721705841,-3.983733772696943,-4.0612792169602825,-4.076197633674447,-3.996539720305667
59,590.0,-4.081100271125258,-4.088201265522366,-4.121401745314007,-4.081652460828228,-4.081039574391314,-3.9886784857022786,-4.066327778045948,-4.0819331493779325,-4.00163382108302
60,600.0,-4.086910632116326,-4.093698228773122,-4.125885495348868,-4.087439371931617,-4.086781667933831,-3.9936673401477862,-4.071419670010013,-4.087712838705449,-4.006771810019986
61,610.0,-4.092764279046504,-4.099241818865788,-4.13041164990784,-4.093269703285941,-4.092567249160254,-3.998699647608441,-4.076554203699904,-4.093535939428486,-4.011953005502886
62,620.0,-4.098660515805529,-4.104831286089867,-4.1349795652940475,-4.099142751045898,-4.098395772906454,-4.003774726804202,-4.081730708543364,-4.099401965139717,-4.017176714064951
63,630.0,-4.1045988149743655,-4.110465906853267,-4.139588614079037,-4.105057832044877,-4.104266268566116,-4.008891939378303,-4.086948536554512,-4.105309831733807,-4.022442307015771
64,640.0,-4.110578373695199,-4.116144958098783,-4.1442381905424766,-4.1110144401681294,-4.110178265346481,-4.014050648032188,-4.092207059880915,-4.111259094613211,-4.027749146978515
65,650.0,-4.116598873659873,-4.12186777039305,-4.148927706855454,-4.11701162159295,-4.116131046525655,-4.019250229379312,-4.0975056677984805,-4.1172491013035675,-4.033096617009311
66,660.0,-4.12265919926089,-4.12763368932442,-4.15365659433693,-4.123048905670177,-4.122124015704828,-4.024490095247257,-4.102843769342725,-4.123279328554272,-4.038484128473999
67,670.0,-4.128759078050304,-4.133442030846774,-4.15842429988931,-4.12912572950891,-4.128156543279384,-4.02976966234125,-4.108220792294861,-4.129348923690946,-4.0439111005858335
68,680.0,-4.134897838694297,-4.13929218551543,-4.163230287770516,-4.135241391131706,-4.134228083211905,-4.035088359426997,-4.11363617804907,-4.135457487940162,-4.049376973149815
69,690.0,-4.1410751306701385,-4.1451835164975614,-4.168074040617472,-4.14139540041432,-4.14033808019879,-4.0404456590852424,-4.119089383200754,-4.141604429565559,-4.054881204997837
70,700.0,-4.14729005299348,-4.151115451685344,-4.172955054311904,-4.147587478591774,-4.14648588734872,-4.045841014407856,-4.124579881091972,-4.147789381588681,-4.060423272944153
71,710.0,-4.153542170637334,-4.157087393271892,-4.177872840325334,-4.153816638180504,-4.152671179414274,-4.051273904453573,-4.130107162582393,-4.1540114813235,-4.066002652289687
72,720.0,-4.159831062734632,-4.163098778865009,-4.182826928227524,-4.160082569020024,-4.158893106440803,-4.056743831857171,-4.135670729063247,-4.160270336806359,-4.071618844864868
73,730.0,-4.16615609276045,-4.169149040890658,-4.187816856060991,-4.166384711576087,-4.165151356030469,-4.062250296325428,-4.141270095180336,-4.166565434267354,-4.077271366231349
74,740.0,-4.172516872369944,-4.175237653310744,-4.192842173059015,-4.172722611605164,-4.171445474951587,-4.067792837096421,-4.146904791069648,-4.172896273289452,-4.082959743499451
75,750.0,-4.178912845531939,-4.181364076606188,-4.1979024539783785,-4.179095767038565,-4.177775054946411,-4.073370961386354,-4.152574354688464,-4.17926237972037,-4.088683514984267
76,760.0,-4.1853436190119515,-4.18752781114414,-4.202997276066198,-4.185503671847446,-4.184139366466043,-4.078984227426201,-4.15827834251955,-4.185663273616347,-4.094442220168085
77,770.0,-4.191808448669372,-4.193728344994059,-4.208126234492844,-4.191945708281117,-4.1905380947060324,-4.084632201723748,-4.164016317877148,-4.192098295331325,-4.100235432687479
78,780.0,-4.198307338137718,-4.199965203805534,-4.213288927848511,-4.198421780970257,-4.1969707229324795,-4.090314442372139,-4.169787856034657,-4.198567393933441,-4.106062726461198
79,790.0,-4.2048396103520895,-4.206237882416613,-4.218484982248214,-4.204931348456547,-4.2034369294881735,-4.0960305234181,-4.1755925439194295,-4.20506995159016,-4.111923683724685
80,800.0,-4.2114049652914245,-4.212545927566225,-4.223714020992883,-4.211473902986296,-4.209936173935745,-4.101780051330517,-4.1814299780631785,-4.211605546807753,-4.117817889848082
81,810.0,-4.21800283602391,-4.218888878903652,-4.228975684164183,-4.218049061966792,-4.216468102340725,-4.107562591644625,-4.187299764389757,-4.21817375111165,-4.123744961121229
82,820.0,-4.22463293745887,-4.225266296353039,-4.234269623960281,-4.224656460008279,-4.223032325805477,-4.113377779732848,-4.193201519986162,-4.2247741887189845,-4.129704500793183
83,830.0,-4.231294783378016,-4.231677748289542,-4.239595500997986,-4.231295653766786,-4.2296284873696175,-4.119225224948922,-4.1991348686487315,-4.231406447381939,-4.135696141180992
84,840.0,-4.237988061648625,-4.2381227935359025,-4.244952993192122,-4.237966294911178,-4.2362560949575885,-4.125104558883375,-4.205099446186451,-4.238070142800856,-4.14171950137408
85,850.0,-4.2447123533559,-4.2446010358937025,-4.250341780775905,-4.244667968589221,-4.242914770061909,-4.131015388107952,-4.211094897260994,-4.244764914258551,-4.147774241589134
86,860.0,-4.251467341874783,-4.251112054783132,-4.255761559560714,-4.2514003390113775,-4.249604088847255,-4.1369573875685886,-4.217120870553877,-4.251490370861654,-4.153859987544802
87,870.0,-4.258252646236219,-4.2576554604635675,-4.261212028982756,-4.258163045840836,-4.256323982227287,-4.142930192854968,-4.223177024873534,-4.258246200978821,-4.159976411399015
88,880.0,-4.265067906888992,-4.2642308635244675,-4.266692911091348,-4.264955721313581,-4.263073871089902,-4.14893345112049,-4.229263028724648,-4.26503199119673,-4.166123166763014
89,890.0,-4.271912769492336,-4.270837876131217,-4.272203928384333,-4.271778045960033,-4.269853484828972,-4.154966852014133,-4.235378554319472,-4.271847458545194,-4.172299946047647
90,900.0,-4.278786888596029,-4.277476140537521,-4.277744812104647,-4.278629996909873,-4.27666247009092,-4.161030047404233,-4.241523288908576,-4.278692506138572,-4.178506400068054
91,910.0,-4.285690037402417,-4.28414527348271,-4.283315316145142,-4.285510647549149,-4.283500467536465,-4.167122744955066,-4.247696915851621,-4.28556630315094,-4.184742247024004
92,920.0,-4.292621810926549,-4.2908449366915455,-4.288915189134894,-4.292419965851067,-4.2903672481887165,-4.173244584736734,-4.253899134352547,-4.292468797224914,-4.191007153633541
93,930.0,-4.299582163305094,-4.297574774243765,-4.29454419897261,-4.29935762853308,-4.297262390198662,-4.179395288955433,-4.260129644337069,-4.299399607901637,-4.197300830986092
94,940.0,-4.306570355755131,-4.304334441673841,-4.300202123352196,-4.306323333425214,-4.304185669257066,-4.185574560736494,-4.266388156389744,-4.3063584928736,-4.203622880195087
95,950.0,-4.31358623137363,-4.311123614754988,-4.305888748304006,-4.313316774112519,-4.311136678871068,-4.191782083710691,-4.272674383560226,-4.313345127089646,-4.209973215410137
96,960.0,-4.3206295072083005,-4.317941949936125,-4.31160389288294,-4.3203376987984115,-4.318115272811349,-4.198017576317213,-4.278988049966417,-4.32035923182897,-4.216351457177382
97,970.0,-4.327699990790067,-4.324789133789895,-4.317347327322077,-4.32738574075491,-4.3251210830034665,-4.204280783437359,-4.285328877210268,-4.327400524605789,-4.222757331070599
98,980.0,-4.334797314413722,-4.331664855373276,-4.323118890366861,-4.334460704101679,-4.332153778075607,-4.210571380489633,-4.2916966037320705,-4.334468709047448,-4.229190557161317
99,990.0,-4.341921265712991,-4.338568808677521,-4.328918409391508,-4.341562275828834,-4.339213181435797,-4.21688914269343,-4.29809096174431,-4.341563520658866,-4.235650897837223
100,1000.0,,,,,,,,,
