,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
33,330.0,437.38454353274074,0.0002980625879012344,459.66880987750056,452.43878397127907,234.59857122296606,229.74262170384543,298.55832121387687,91.38323461845917
34,340.0,439.18741050402116,0.00030127694928661335,460.5606688022424,453.2765982423129,234.60406265110615,229.47418623687224,309.55343428224205,93.98699987061569
35,350.0,441.1281956769879,0.00027871064930500337,461.6815361516423,454.2644245177975,234.61408005014647,229.19493331701577,320.5614856875223,96.60022410682849
36,360.0,443.2348275985659,0.00024548980085848136,462.9335325117569,455.417886793912,234.62858110316427,228.904779345087,331.61948104412755,99.22241539442034
37,370.0,445.5780343101693,0.0002591354361096467,464.288901819037,456.77017854616264,234.64752650669294,228.60356060019356,342.63246916579715,101.86387653281581
38,380.0,448.16358468979547,0.00025670648756227445,465.84958277676066,458.3026981706139,234.67091943601213,228.29122739808577,353.71546025112724,104.50125763391841
39,390.0,450.959359730281,0.00030778155028584855,467.6895812227798,460.06182554012975,234.69874669435467,227.96755229963503,364.7405594208161,107.14535626056725
40,400.0,454.03054598107485,0.00032167152170912235,469.7562480430001,461.95847504599885,234.73088392794443,227.63242950986074,375.8146517204492,109.79702108051788
41,410.0,457.39876586246766,0.0002858213845540935,471.942253517812,464.14069564048106,234.76741064461845,227.28577488607135,386.9019043870628,112.44822371397714
42,420.0,460.9140669756074,0.00023943876193174648,474.40829186666275,466.56564065941797,234.808226392532,226.92738156579554,398.002467915284,115.12952101366953
43,430.0,464.6369165502722,0.00023350714748478595,477.1217844110544,469.1190163837221,234.85328599430358,226.55718129794099,409.1174186515147,117.80285538619749
44,440.0,468.86583690806765,0.0002373496008730297,480.0317412699681,472.0180634263464,234.90260113871972,226.17500476476326,420.27582837388735,120.47174029872538
45,450.0,473.2143831548487,0.0002459759298264806,483.1727797821206,474.99415130036846,234.95604814527596,225.78073030548907,431.37585923858063,123.16228056984276
46,460.0,478.01313769917857,0.00018248889589750776,486.6144379376752,478.3999617147731,235.01367141832037,225.37428963753544,442.5232475435993,125.85877657949996
47,470.0,483.0441825917531,0.0002638182933425129,490.2538457085476,482.25796881897975,235.07537151165522,224.95545360457203,453.6853825477942,128.5591043975808
48,480.0,487.96259942974467,0.00015587170660377901,493.9998206893811,485.9452736135656,235.14117747938246,224.5241547074325,464.8516516220597,131.2840245207062
49,490.0,498.2740128071627,0.00018870461990130107,499.2620313309447,490.12970038367416,235.21097142999622,224.08028427878028,476.0721345816082,133.9868939326863
50,500.0,499.626799567755,0.00021314762265793206,503.0850706597578,494.8132876258438,235.28473694009134,223.6237102027043,487.28057289140594,136.70684251098348
51,510.0,503.3225252645903,0.0002103846974371923,514.4081058483317,499.30526418777396,235.3624617964242,223.1542727273785,498.42498740462383,139.43465896242492
52,520.0,512.3854328546655,0.00020774037904913495,515.7624710038923,504.58828136424796,235.44406911401407,222.671911440194,509.6417626384011,142.16644833716242
53,530.0,520.7481011240044,0.0001777093486659082,517.076878333412,508.755992751475,235.52956372704628,222.17639224126435,520.8700315285621,144.9222129035877
54,540.0,527.5339546325168,0.00017993315502339425,522.7856419729636,514.9570203099679,235.61889354959715,221.66769572675256,532.1094341148587,147.6686247675411
55,550.0,534.2507926727342,0.00015556506452101327,530.2233953598084,524.8253147002268,235.71198927747926,221.1455984704548,543.3601430962902,150.41987339577946
56,560.0,542.3772356495227,0.00013761369307395695,534.8755489885108,529.4556108548812,235.80886505786415,220.6100527486627,554.6218046565982,153.17926666759297
57,570.0,550.8731991786582,0.0001386492534024301,543.2489351163773,534.2759439289293,235.90944306390122,220.0607646019395,565.8946330501169,155.94262381928777
58,580.0,559.5833111087651,0.00013778931244108047,550.2603037905682,541.4076975831377,236.01371700597824,219.49770737006483,577.1785654656308,158.71203162065254
59,590.0,569.3839302229036,0.00013944605303064828,558.2290734130223,549.2842624996758,236.12168136957246,218.9206507239426,588.4733741195035,161.46735469540457
60,600.0,578.7037058266861,0.00011687691865839363,565.8285228056751,556.1323751733956,236.23321784912045,218.32938078469425,599.8509850740656,164.2467560733885
61,610.0,588.5548195229396,0.00010222937578234682,573.9111332994814,564.062978182607,236.34838913366502,217.7237572885856,611.1105590410092,167.0303083016448
62,620.0,597.8886939614271,0.00010088213755596841,581.3618657315327,572.3793824215712,236.46706139550764,217.1035945791229,622.4352201219439,169.81981659965533
63,630.0,608.4382411997216,9.704971103553412e-05,590.5514939183731,580.9850625766895,236.5892881469625,216.46853666151765,633.771061849634,172.61154951382287
64,640.0,619.3483349264802,0.00011095515944449409,599.5804597753303,589.9721465878498,236.71505722876952,215.81906175300776,645.1176870458272,175.41118955529973
65,650.0,630.6812702697464,0.00010164479139625791,608.9999641732026,599.4269067024194,236.84421875839425,215.15352289500456,656.4808969686941,178.21400733188756
66,660.0,642.2954986770295,9.616919519475532e-05,618.7616346197183,609.0375626263648,236.97686049792858,214.47235449164145,667.8493517207411,181.0428438602412
67,670.0,654.301752865731,0.00017297228570476968,628.8650222762682,619.0002723014085,237.11292137287936,213.77555802216978,679.2274553434007,183.8564995214434
68,680.0,666.7471900665512,0.00017537574331818076,639.3772910775854,629.4685458808433,237.2523046402055,213.06189402301305,690.6149699365859,186.67771255461113
69,690.0,679.5356660830114,0.00010469476023614487,650.1484973718793,640.2111036999001,237.3951726631723,212.33191813305797,702.0127415478835,189.50281785509762
70,700.0,692.663254179358,0.00018005343613557447,661.2880883360524,651.3563877248364,237.5412606504096,211.5855923320531,713.4256996468508,192.33286725936136
71,710.0,706.2292576007507,9.2762536305846e-05,672.8444611425233,662.7731160609542,237.6906851571164,210.8214743982828,724.8469384263907,195.16723820627192
72,720.0,720.1302201838373,9.563884714832142e-05,684.6896711317231,511.0033044748052,237.8434209900037,210.03952700157683,736.273572450357,197.984060026777
73,730.0,734.3962108728567,7.760376258174148e-05,696.9605744741913,686.8365877404281,237.99939619655513,209.23925847511774,747.8000640436192,200.82473223842302
74,740.0,749.0478907139263,9.203752921276112e-05,709.5723348878771,699.3549090314076,238.15862660749283,208.42009928925185,759.1776087706803,203.66983369497027
75,750.0,764.0648870772902,9.151134000021743e-05,722.5000070926116,712.2948610535411,238.3210961919142,207.58154986352946,770.6282272340748,206.54567330277317
76,760.0,779.4681054891935,7.904409629418092e-05,735.8000611767825,725.5583883204409,238.48668509210088,206.72385470020313,782.0937210582402,209.4012748838145
77,770.0,795.2072153781207,0.0001465815303797314,749.4476790344935,739.1817248805162,238.65551345248699,205.84477234754596,793.6503391377458,212.26172443547858
78,780.0,811.3070931321923,7.920932729606649e-05,763.4581130042772,753.1673485872653,238.82744704207386,204.94443564494927,805.133063330611,215.10136653285332
79,790.0,827.8070255972073,0.00011488416004204322,777.8003286964608,767.500676555451,239.00257007229894,204.02201883967362,816.5618958304582,217.98841969159216
80,800.0,844.6394765848395,0.0001003356811684666,792.500736247931,782.1697538023049,239.18078260826823,203.07671543766065,828.1537268666592,220.83837699043582
81,810.0,861.8356840933835,7.753112192501369e-05,807.5336011793084,797.2117825255225,239.3620666055517,202.1077519008406,839.5906504715265,223.71821396284955
82,820.0,879.3852888844511,7.323100169804333e-05,822.9146358167052,812.5948804805201,239.54652627123318,201.1141695819274,851.1960057806758,226.61942502789816
83,830.0,897.2739999500233,7.585393358987698e-05,838.6360096450727,828.3148447115504,239.73395636584254,200.09503011225053,862.733919978975,229.4800881208271
84,840.0,915.5189682823236,8.89704959395278e-05,854.6987348821311,844.3807786032156,239.9244393637915,199.04925226260153,874.287377102078,232.37064119605705
85,850.0,934.1071535838222,0.00010208005269874859,871.0929662100194,860.804309313509,240.1179906644446,197.97637314418054,885.8268847324289,235.28810295294647
86,860.0,953.0343996221095,0.0001002611675315649,887.8160345170835,877.5437294172361,240.3144736302994,196.8740248831007,897.3079832551401,238.16481532522738
87,870.0,972.3119074199642,0.00014068545517269992,904.8706166616988,894.6330034040142,240.51400928696683,195.74148689388682,908.8910813473508,241.08516557199428
88,880.0,991.9003965054244,0.00012463194424256496,922.2526086840152,912.0439320864976,240.71646263649433,194.57745006214085,920.4692115546675,243.99105206711624
89,890.0,1011.8272062553292,9.014377324791459e-05,939.9640439162106,929.7927931053154,240.9219638827241,193.3804370523837,932.1610762819846,246.9034141866133
90,900.0,1032.079893900558,0.00012361063844062544,957.9796240226316,947.8688977571568,241.1304111938687,192.14891269165116,943.7370395730397,249.78914747244636
91,910.0,1052.6755447489422,0.00010757727206240589,976.3253349049578,966.2659623902343,241.34173435325863,190.88123227200256,955.2663529339976,252.70068250007506
92,920.0,1073.5704526662519,9.24079975935304e-05,994.9752485860637,984.9895952370551,241.55599395434834,189.575681957126,966.8853468524679,255.62785435744817
93,930.0,1094.7838938079321,7.625247741396203e-05,1013.9505789907992,1004.026579914246,241.77316852093037,188.23039163655827,978.6003590077001,258.57374934284593
94,940.0,1116.308079385403,6.708544799184909e-05,1033.2211549562583,1023.3726325533519,241.99323472625224,186.84327662177094,990.1471063668419,261.4770495047592
95,950.0,1138.1379952169425,7.146623770610833e-05,1052.7959311394281,1043.0325664306201,242.2161890176389,185.41276002067326,1001.781216588605,264.43750691063883
96,960.0,1160.2733534721,7.102575140894915e-05,1072.6672469181774,1062.9964871130621,242.4419878722354,183.93574887159576,1013.5161105689558,267.3432119995685
97,970.0,1182.7057279445187,6.950697430435636e-05,1092.8335562531715,1083.2643320630814,242.6706346539991,182.4102667573619,1025.0876098151048,270.310786792453
98,980.0,1205.4563584263096,6.939853002044763e-05,1113.2932936826687,1103.8312431893753,242.9022478547662,180.83373042589247,1036.8520188070781,273.25240393139075
99,990.0,1228.4798192916303,8.170218878096262e-05,1134.040637140712,1124.6943662244155,243.13659941565362,179.20348645027664,1048.524695031609,276.19667023391037
100,1000.0,,,,,,,,
