,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
33,330.0,24.288531558054856,23.420965524061305,23.107999543918357,24.27775792056245,24.228648826822006,23.43496925007406,23.650472118980996,24.2774484011004,23.54766612714087
34,340.0,24.325709199238045,23.503646480872646,23.20856764241123,24.31551410354109,24.2691050640102,23.5178747648988,23.72207036376574,24.315209656321308,23.62457356543192
35,350.0,24.359828419640717,23.579901212252334,23.301236654177636,24.350167217096963,24.306244840469144,23.59423882091533,23.787964238695565,24.34986890486779,23.695392501625765
36,360.0,24.391213671856686,23.65036583084775,23.38679779522538,24.38204607376322,24.34041848693552,23.664720647209094,23.848735532770235,24.381754658172003,23.760739088256525
37,370.0,24.420147754888106,23.715601211184676,23.465947509170142,24.411437328986956,24.37193158227406,23.729899874778447,23.904894769715625,24.411153337215286,23.82115469917218
38,380.0,24.446878032281504,23.77610319916999,23.539300492737986,24.43859176489306,24.40105159600946,23.790287592064995,23.95689127684384,24.43831554161901,23.87711638049437
39,390.0,24.471621600032492,23.832311277193,23.607400727019087,24.46372951451608,24.428013416182733,23.84633568417178,24.005121658712696,24.463461262588673,23.929045666779906
40,400.0,24.494569601010124,23.884615939583192,23.670730846709493,24.487044424667776,24.453023969829797,23.898444747113217,24.049936953032915,24.486784236999295,23.97731604249411
41,410.0,24.515890842327195,23.933364988184767,23.729720120608686,24.508707714967418,24.47626610129091,23.94697081534412,24.09164869418257,24.508455599649636,24.022259277256886
42,420.0,24.53573484082263,23.978868921185892,23.784751268594587,24.52887105924969,24.49790184071744,23.992231097934205,24.130534068013205,24.528626959345793,24.06417082175558
43,430.0,24.554234397122748,24.02140555849094,23.83616630100429,24.547669190681138,24.5180751692936,24.03450888405129,24.166840308165426,24.54743299984266,24.103314417694776
44,440.0,24.57150777955038,24.06122402248571,23.884271534462144,24.565222112484093,24.536914367378156,24.074057750263357,24.20078845716632,24.56499368730034,24.13992604803206
45,450.0,24.587660583652678,24.098548173067407,23.929341911909617,24.581636980760205,24.554534015537072,24.11110517927494,24.23257659380248,24.581416150507724,24.174217331752878
46,460.0,24.60278732109069,24.1335795793914,23.971624733249147,24.59700971356096,24.571036705640672,24.14585568103984,24.262382610622332,24.59679628793497,24.20637844953408
47,470.0,24.616972781765522,24.166500097294207,24.011342885317163,24.611426370643372,24.58651450882031,24.178493491924442,24.29036661106211,24.611220145824007,24.23658067205306
48,480.0,24.630293205306824,24.197474110190456,24.048697645450957,24.6249643402762,24.60105023880114,24.209184915075213,24.316672983982297,24.624765103733615,24.264978550731424
49,490.0,24.642817291696485,24.226650482051898,24.08387112092299,24.637693363265555,24.614718542455513,24.238080354847206,24.341432203811376,24.63750089753631,24.291711820902353
50,500.0,24.65460707570811,24.254164263421732,24.11702837662226,24.649676419144317,24.627586843934534,24.26531608965716,24.36476239663225,24.64949050476692,24.316907059307876
51,510.0,24.665718685634133,24.2801381850796,24.148319295185903,24.660970495181733,24.63971616434964,24.291015820603228,24.386770706054502,24.66079091301176,24.340679131154996
52,520.0,24.67620300346663,24.30468396867044,24.177880206851732,24.671627255650353,24.651161835325887,24.315292027366926,24.407554487356165,24.67145378860982,24.363132456442976
53,530.0,24.686106240823612,24.327903479205563,24.205835320779933,24.6816936256978,24.66197412180419,24.338247158068246,24.42720235394363,24.681526060122852,24.384362120674282
54,540.0,24.695470442629183,24.349889740631248,24.232297984664367,24.691212302061924,24.672198766974024,24.359974675704944,24.44579509648734,24.691050428738002,24.404454851247987
55,550.0,24.704333928743804,24.370727832552994,24.2573717955749,24.700222200936405,24.681877470273275,24.380559980427847,24.463406492004694,24.70006581583831,24.423489877631145
56,560.0,24.712731682057225,24.390495683593034,24.281151581596635,24.708758851585042,24.691048307618065,24.400081224069353,24.480104017595593,24.70860775640427,24.441539690732384
57,570.0,24.720695690360138,24.409264774653423,24.303724271008587,24.71685474306771,24.699746101715796,24.418610030963787,24.495949481373614,24.716708745591376,24.458670714659295
58,580.0,24.728255248116536,24.427100763470026,24.325169663350696,24.724539630405218,24.70800274907486,24.436212137087956,24.51099958132757,24.72439854472705,24.47494390213874
59,590.0,24.735437223445953,24.444064040299175,24.345561114745884,24.73184080539538,24.715847509422026,24.452947957854136,24.525306401309816,24.731704452059127,24.490415263294874
60,600.0,24.742266294818254,24.46021022318572,24.36496614812674,24.73878333676971,24.72330726233055,24.46887309345347,24.538917852061758,24.738651542799595,24.505136336112958
61,610.0,24.748765161262703,24.475590600163976,24.383446997539114,24.74539028351531,24.730406735263347,24.484038779424843,24.551878064093298,24.74526288238428,24.519154605784575
62,620.0,24.754954729495896,24.490252524731567,24.401061094496203,24.751682884726552,24.737168706591675,24.49849228908881,24.564227738292644,24.75155971628401,24.532513879145245
63,630.0,24.760854280750866,24.50423977010731,24.417861503265787,24.757680728920267,24.743614186653794,24.512277293597922,24.57600445936452,24.757561639284443,24.545254619582973
64,640.0,24.766481619808996,24.5175928470958,24.433897311105525,24.763401905309845,24.749762579550193,24.52543418459966,24.5872429765063,24.76328674670509,24.557414247093675
65,650.0,24.771853208369983,24.530349289709502,24.449213978640532,24.76886313912379,24.75563182795629,24.53800036385884,24.59797545516354,24.76875176973982,24.569027407544045
66,660.0,24.77698428457208,24.54254391224132,24.46385365497855,24.774079912997287,24.76123854296533,24.55001050362863,24.608231703201835,24.77397219678072,24.58012621468201
67,670.0,24.78188897036437,24.554209040948265,24.477855461480495,24.779066575901133,24.766598120692425,24.561496781080706,24.61803937441169,24.778962382366462,24.590740467987548
68,680.0,24.786580367987483,24.565374723185357,24.491255747742617,24.783836441110104,24.77172484716433,24.5724890896924,24.627424151897017,24.78373564516514,24.6008978490647
69,690.0,24.791070646962364,24.576068916420617,24.50408832279593,24.788401874508825,24.776631992815734,24.58301523012933,24.636409913573313,24.78830435623762,24.610624098951995
70,700.0,24.795371122488696,24.58631765932069,24.516384664226088,24.792774374219356,24.781331897748007,24.59310108285587,24.645018881741652,24.7926800186706,24.619943178425096
71,710.0,24.79949232631832,24.596145226806403,24.52817410758327,24.79696464250299,24.785836048774275,24.602770764435252,24.653271758452373,24.796873339515297,24.628877413126947
72,720.0,24.803444070841763,24.60557427075625,24.539484018169297,24.800982650911763,24.790155149126694,24.61204676924996,24.661187848178052,24.80089429488023,24.637447625134726
73,730.0,24.80723550718616,24.614625947860162,24.550339947025073,24.80483769918022,24.794299181626346,24.620950098168645,24.66878516913622,24.80475218891043,24.645673252390278
74,740.0,24.81087517788909,24.623320035927986,24.56076577276958,24.8085384688161,24.798277466002432,24.629500375511448,24.67608055442938,24.80845570729458,24.653572457249403
75,750.0,24.81437106475477,24.631675039838225,24.570783830726928,24.812093071641563,24.802098710962287,24.637715955507108,24.683089744069555,24.812012965870384,24.661162225265187
76,760.0,24.81773063240112,24.63970828814289,24.58041503059875,24.81550909403453,24.805771061563146,24.645614019305334,24.689827468788913,24.81543155484619,24.668458455191203
77,770.0,24.820960867888548,24.647436021273695,24.58967896386525,24.818793637164585,24.8093021423729,24.653210663484224,24.6963075264799,24.81871857906731,24.675476041086625
78,780.0,24.82406831688674,24.654873472161956,24.598594001895233,24.821953353742092,24.812699096804057,24.660520980892887,24.702542851981,24.821880694739527,24.68222894729583
79,790.0,24.827059116662703,24.662034939997234,24.607177385660542,24.824994481512636,24.815968623053635,24.667559134573875,24.708545580868115,24.824924142956522,24.688730277004513
80,800.0,24.82993902624372,24.668933857797857,24.61544530788428,24.82792287390253,24.819117006937546,24.67433842543418,24.714327107825675,24.82785478033438,24.694992334987376
81,810.0,24.83271345402234,24.67558285436166,24.623412988356073,24.830744028058188,24.822150151944562,24.680871354257615,24.719898140119586,24.830678107057743,24.701026685103788
82,820.0,24.835387483032672,24.681993811133832,24.631094742977076,24.833463110493177,24.82507360677126,24.687169678592134,24.725268746635447,24.833399292563552,24.706844203033587
83,830.0,24.83796589411991,24.688177914455164,24.638504047229556,24.836084980682003,24.82789259056462,24.693244464988876,24.730448402890346,24.836023199092534,24.712455124701258
84,840.0,24.840453187239497,24.69414570361113,24.64565359450053,24.83861421263196,24.830612016111402,24.69910613702053,24.735446032398585,24.838554403314674,24.71786909077816
85,850.0,24.842853600995877,24.69990711506894,24.65255534974248,24.841055114791107,24.833236511135024,24.70476451946291,24.740270044716826,24.840997216194772,24.723095187629976
86,860.0,24.845171130626838,24.7054715232375,24.65922059892119,24.843411748271492,24.83577043788915,24.71022887898534,24.744928370476817,24.843355701271626,24.7281419850198
87,870.0,24.847409544574642,24.710847778056316,24.665659994593295,24.845687943715692,24.838217911214258,24.715507961660254,24.749428493666088,24.84563369148937,24.733017570864625
88,880.0,24.849572399739497,24.71604423970037,24.671883597965184,24.847887316785336,24.84058281515145,24.720610027573304,24.753777481406058,24.847834804701296,24.737729583298208
89,890.0,24.851663055544467,24.721068810636414,24.677900917744275,24.850013282440635,24.842868818299298,24.725542882784683,24.757982011447417,24.849962457979967,24.74228524028188
90,900.0,24.853684686961596,24.7259289652749,24.68372094604033,24.85206906817198,24.845079387980256,24.730313908872766,24.76204839757365,24.852019880831957,24.74669136696818
91,910.0,24.855640296496126,24.73063177740066,24.689352191597106,24.854057726209042,24.847217803319793,24.734930090263084,24.765982613095215,24.85401012739414,24.75095442101507
92,920.0,24.85753272530676,24.735183945593153,24.69480271055594,24.855982144793007,24.849287167380865,24.73939803953351,24.769790312604425,24.85593608774408,24.75508051602163
93,930.0,24.859364663490194,24.739591816783157,24.70008013496338,24.85784505863314,24.851290418356868,24.743724020861475,24.773476852120833,24.857800498335546,24.7590754432416
94,940.0,24.86113865961095,24.74386140810547,24.705191699218133,24.859649058569484,24.85323033997216,24.747913971768778,24.77704730777283,24.85960595169902,24.762944691719788
95,950.0,24.862857129525533,24.74799842719612,24.71014426461047,24.8613966005829,24.85510957110752,24.751973523303832,24.78050649313425,24.861354905409122,24.76669346697753
96,960.0,24.864522364602422,24.752008291044568,24.714944342120713,24.863090014113975,24.856930614753487,24.755908018786194,24.783858975320943,24.86304969043025,24.770326708370487
97,970.0,24.866136539309792,24.755896143523447,24.71959811361624,24.864731509779297,24.858695846300577,24.759722531231144,24.787109089950025,24.864692518855115,24.773849105215792
98,980.0,24.867701718313796,24.759666871705857,24.72411145156682,24.86632318659641,24.86040752127124,24.763421879557754,24.790260955055103,24.8662854910968,24.777265111801647
99,990.0,24.869219863046073,24.76332512105449,24.728489937398642,24.867867038641695,24.862067782488392,24.767010643676738,24.793318484032802,24.867830602579225,24.780578961350013
100,1000.0,24.870692837842412,24.76687530957752,24.732738878595157,24.869364961322457,24.863678666769815,24.77049317854597,24.796285397705063,24.86932974997332,24.783794679028002
