key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7605ed52-778e-4457-b997-58f60c85b198,A2--W--bcc,oqmd-1215148,box,False,-4.015398286131699,-3.873976662218459,2.8548759786630136,2.8548759786630136,2.8548759786630136,90.0,90.0,90.0
04465d11-b9cb-4694-bc7d-a50da277e3bf,oqmd-1215861,oqmd-1215861,box,True,-4.015397422582999,-3.873975798669759,2.8548759825054852,2.8548759825054852,2.8548759825054852,90.0,90.0,90.0
59b90850-13d3-4d97-bd89-c48e85afe124,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.010161183395099,-3.868739559481859,20.18649434204428,20.195165708281092,28.56713052895259,90.0,90.0,90.0
c38ab132-10ae-460c-9a5d-c348e0871d22,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9544557079169995,-3.8130340840037595,4.722345145502443,3.9625918542961,2.4432752781595,90.0,90.0,90.0
ebe75491-7608-4595-9671-d1ce065e2f31,oqmd-1215237,oqmd-1215237,static,True,-3.9544548481718493,-3.8130332242586094,2.4445675235421795,4.46694771806363,8.33742588482738,90.0,90.0,90.0
3d081ee6-e1e8-4eb1-8e41-c6a22d0ec686,A4--C--dc,oqmd-1215505,dynamic,True,-3.954454848167249,-3.813033224254009,2.444567522725575,4.466947712559498,8.337425888202347,90.0,90.0,90.0
13d2f455-67d5-415c-a196-a442b9bdb65f,A15--beta-W,A15--beta-W,dynamic,False,-3.9304478369647495,-3.7890262130515096,4.53398986151321,4.53398986151321,4.53398986151321,90.0,90.0,90.0
d8305247-85b2-4579-9e20-9c0cf0f193aa,A15--beta-W,oqmd-1214970,dynamic,False,-3.9304478369353744,-3.7890262130221344,4.533989859362049,4.533989859362049,4.533989859362049,90.0,90.0,90.0
eee8f77c-3162-4ae4-b5ef-dffbc00ccc46,A15--beta-W,A15--beta-W,static,False,-3.9304478369299995,-3.7890262130167596,4.533989716965391,4.533989716965391,4.533989716965391,90.0,90.0,90.0
5954f05e-9bbe-411a-9101-771eb9b3fe90,A15--beta-W,A15--beta-W,box,False,-3.9304478369203744,-3.7890262130071344,4.53398971696087,4.53398971696087,4.53398971696087,90.0,90.0,90.0
5b4fe533-c18d-42e9-a50f-d10b3918644e,A15--beta-W,oqmd-1214970,static,False,-3.9304478369148748,-3.789026213001635,4.533989437427902,4.533989437427902,4.533989437427902,90.0,90.0,90.0
72619c3c-4b74-4cc0-80dc-33830e71b3e8,A15--beta-W,oqmd-1214970,box,False,-3.9304478369028746,-3.7890262129896346,4.533989716981026,4.533989716981026,4.533989716981026,90.0,90.0,90.0
22bea02d-28db-4f29-800b-a158c3dfbddb,oqmd-1214792,oqmd-1214792,static,False,-3.922248923203965,-3.780827299290725,8.831525650129002,8.831525650129002,8.831525650129002,90.0,90.0,90.0
d671fee6-428d-481a-97b2-24d8693d725c,oqmd-1214792,oqmd-1214792,dynamic,False,-3.922248901947241,-3.780827278034001,8.8315992360439,8.8315992360439,8.8315992360439,90.0,90.0,90.0
3910c60a-18e9-4a66-a8c9-30f3173da7c0,oqmd-1214792,oqmd-1214792,box,False,-3.916927552354138,-3.775505928440898,8.823317524167154,8.823317524167154,8.823317524167154,90.0,90.0,90.0
2f9290d2-fd21-4c1e-8214-ebbd4e16e563,mp-1271693,mp-1271693,static,True,-3.8992036903667495,-3.7577820664535095,2.6054525870429988,2.6054525870429988,4.166654736607362,90.0,90.0,120.00000000000001
be727c2a-e576-4b15-8186-d7ae478c75d8,A3--Mg--hcp,mp-136,dynamic,False,-3.8992036903637497,-3.7577820664505097,2.605452610426006,2.6054526104260054,4.16665474949177,90.0,90.0,120.00000000000001
0824c80e-e0ec-4058-ad63-03113e733fa8,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8992036903630996,-3.7577820664498596,2.605452621090665,2.6054526210906648,4.16665475702847,90.0,90.0,120.00000000000001
2d2d931d-2529-4af9-b185-0e112c6fe83c,A3--Mg--hcp,oqmd-51781,static,False,-3.8992036903627496,-3.7577820664495096,2.605452619291512,2.605452619291512,4.16665475345357,90.0,90.0,120.00000000000001
489075c5-7e96-40cf-8881-a6dc0525e1ce,A3--Mg--hcp,oqmd-1215326,static,False,-3.8992036903625995,-3.7577820664493595,2.6054525577942265,2.6054525577942265,4.16665475457079,90.0,90.0,120.00000000000001
25bc04f0-34d6-46a5-b060-3f958ea92477,A3--Mg--hcp,oqmd-1215391,static,False,-3.8992036903625995,-3.7577820664493595,2.6054525577942265,2.6054525577942265,4.16665475457079,90.0,90.0,120.00000000000001
69d01b51-64ad-484f-82a6-3b01d41b368c,A3--Mg--hcp,oqmd-1215326,dynamic,False,-3.8992036903620497,-3.7577820664488097,2.6054526192217464,2.605452619221746,4.166654757029121,90.0,90.0,120.00000000000001
dd17eee8-b045-464a-99d7-3509f557e5f9,A3--Mg--hcp,oqmd-1215391,dynamic,False,-3.8992036903616496,-3.7577820664484096,2.605452619247912,2.605452619247912,4.16665475723558,90.0,90.0,120.00000000000001
b3b999ee-a327-4163-b412-3b245a051e32,mp-1271693,mp-1271693,dynamic,True,-3.8992036903604994,-3.7577820664472594,2.605452111057668,2.605452111057668,4.16665467593923,90.0,90.0,120.00000000000001
4c2c8796-8804-41dd-ba17-4d0519a938e0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8992036903603493,-3.7577820664471093,2.6054525971061824,2.605452597106182,4.166654783814841,90.0,90.0,120.00000000000001
bf947005-3d79-4be0-b308-fbfaae8df8bd,A3--Mg--hcp,oqmd-30158,static,False,-3.89920369036015,-3.75778206644691,2.605452619155934,2.605452619155934,4.166654757027592,90.0,90.0,120.00000000000001
10f0cc23-11aa-4775-b6d0-ed678833a873,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8992036903599496,-3.7577820664467096,2.605452619225561,2.6054526192255607,4.1666547570412,90.0,90.0,120.00000000000001
9536d968-0b0c-45b8-bb13-fb9c46676f13,A3--Mg--hcp,oqmd-30158,dynamic,False,-3.899203690359199,-3.757782066445959,2.6054526191560035,2.6054526191560035,4.16665475702759,90.0,90.0,120.00000000000001
bc5608d5-9d81-4f47-ad68-37af04507bf9,A3--Mg--hcp,oqmd-51781,dynamic,False,-3.899203690359099,-3.757782066445859,2.605452619155921,2.6054526191559213,4.16665475702759,90.0,90.0,120.00000000000001
d93c3d01-60ec-4ec6-af7f-c0f042808fe3,oqmd-1215237,oqmd-1215237,dynamic,True,-3.8992036903589997,-3.7577820664457597,2.605452619155962,2.6054526191559617,4.166654757027589,90.0,90.0,120.00000000000001
828adcc0-4c2b-4b07-9d58-ddb2190e7a75,A3--Mg--hcp,mp-136,static,False,-3.8992036903586493,-3.7577820664454094,2.6054526191558836,2.6054526191558836,4.166654757027587,90.0,90.0,120.00000000000001
9c802662-32c9-423a-b232-4ad76fc74996,A3--Mg--hcp,oqmd-1215326,box,False,-3.8992036903580995,-3.7577820664448596,2.605452619196944,2.605452619196944,4.16665475702053,90.0,90.0,120.00000000000001
e832468c-e56c-472a-822b-37887afd0f17,A3--Mg--hcp,oqmd-1215391,box,False,-3.8992036903580995,-3.7577820664448596,2.605452619196944,2.605452619196944,4.16665475702053,90.0,90.0,120.00000000000001
f863a501-a68d-4df2-853e-70f0d5142ca7,A3--Mg--hcp,oqmd-30158,box,False,-3.8992036903574996,-3.7577820664442596,2.605452619147939,2.605452619147939,4.16665475709068,90.0,90.0,120.00000000000001
4889a72f-b33c-4d60-ab47-1ec8e24ad9c7,A3--Mg--hcp,mp-136,box,False,-3.8992036903564493,-3.7577820664432093,2.6054526191466643,2.605452619146664,4.16665475669327,90.0,90.0,120.00000000000001
7c758428-80ce-4571-8091-52631142864e,A3--Mg--hcp,oqmd-51781,box,False,-3.8992036727469994,-3.7577820488337594,2.605467053622716,2.605467053622716,4.16665508213235,90.0,90.0,120.00000000000001
4efb3af4-fc07-4767-93c2-0e238d371593,oqmd-1216039,oqmd-1216039,dynamic,False,-3.8976415665851665,-3.7562199426719265,2.5986156016284325,2.5986156016284325,18.828766832605204,90.0,90.0,120.00000000000001
c31d7181-955d-4172-bd0b-584c41dd1553,oqmd-1216039,oqmd-1216039,static,False,-3.897641566566333,-3.756219942653093,2.5986155157799145,2.598615515779914,18.82876366530262,90.0,90.0,120.00000000000001
4c4f5113-c592-4a96-b904-db410d155e9a,oqmd-1216039,oqmd-1216039,box,False,-3.8976017564386662,-3.7561801325254263,2.5987532776129654,2.598753277612965,18.82630056074862,90.0,90.0,120.00000000000001
ffe673a1-033d-43d9-889f-0f7805f3cebc,mp-1271693,mp-1271693,box,False,-3.8973409531342496,-3.7559193292210096,2.58840050224806,4.487850470146951,4.20506271156982,90.0,90.0,90.0
775641a1-fb62-4afe-8ef0-f65cee7878c9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8968843714192496,-3.7554627475060096,2.5952945437544566,2.595294543754456,8.386865699923451,90.0,90.0,120.00000000000001
67ae7115-21a2-4c9c-a91e-666d5d24f37a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.89688437141675,-3.75546274750351,2.59529456262763,2.59529456262763,8.38686558392363,90.0,90.0,120.00000000000001
6656c8de-7d44-4337-92bc-eaf8736a5350,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-3.8968843714165,-3.75546274750326,2.5952943635608694,2.5952943635608694,8.386865703915564,90.0,90.0,120.00000000000001
f032ed41-ea5d-4880-bba8-3b281e26aee4,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-3.8968843714154997,-3.7554627475022597,2.5952945124271585,2.5952945124271585,8.38686563990097,90.0,90.0,120.00000000000001
4c11f257-4169-4302-aaf4-567394a78ae6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8968843714139996,-3.7554627475007596,2.595294557599341,2.595294557599341,8.38686567489457,90.0,90.0,120.00000000000001
dc48c547-2958-4709-8c51-416ee51ad8ab,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-3.8968843714129995,-3.7554627474997595,2.59529455766086,2.5952945576608597,8.38686567558714,90.0,90.0,120.00000000000001
044cc83f-d1b4-44c8-92d5-e20c9a9f97f7,A1--Cu--fcc,oqmd-7505,box,False,-3.894790068686999,-3.753368444773759,3.658099110837247,3.658099110837247,3.658099110837247,90.0,90.0,90.0
6cb1f564-5d4d-4eb0-8517-fbb715f63f0c,A1--Cu--fcc,oqmd-1214525,static,False,-3.8947900686864996,-3.7533684447732596,3.6580991108373078,3.6580991108373078,3.6580991108373078,90.0,90.0,90.0
fe49a8ba-7aa2-4692-821e-4a4779202bea,A1--Cu--fcc,mp-150,dynamic,False,-3.8947900686862496,-3.7533684447730096,3.6580991108373073,3.6580991108373073,3.6580991108373073,90.0,90.0,90.0
99008c0b-1666-41b6-91a7-cf7c7c736940,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.8947900686862496,-3.7533684447730096,3.658099110837306,3.658099110837306,3.658099110837306,90.0,90.0,90.0
83635099-c658-4850-a464-79312eeca782,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.8947900686862496,-3.7533684447730096,3.6580991108373078,3.6580991108373078,3.6580991108373078,90.0,90.0,90.0
38e6c826-83d7-4af5-bca5-f5aeb355813a,A1--Cu--fcc,mp-150,static,False,-3.8947900686859995,-3.7533684447727595,3.6580991108373078,3.6580991108373078,3.6580991108373078,90.0,90.0,90.0
e4758e92-c185-4146-93f9-d9b34cdb22cc,A1--Cu--fcc,oqmd-1214525,box,False,-3.8947900686859995,-3.7533684447727595,3.658099110837307,3.658099110837307,3.658099110837307,90.0,90.0,90.0
4b38b614-f898-4d1b-b3be-826ffe0b5fb7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8947900686857495,-3.7533684447725095,3.6580991108373073,3.6580991108373073,3.6580991108373073,90.0,90.0,90.0
c9b2c764-05bd-4b1a-ac1a-85020bbebf92,A1--Cu--fcc,mp-150,box,False,-3.8947900686827497,-3.7533684447695097,3.6580991108220235,3.6580991108220235,3.6580991108220235,90.0,90.0,90.0
dcb15815-dbe5-456b-9dc3-7efe1bc41c9b,A1--Cu--fcc,oqmd-7505,static,False,-3.8947900686824997,-3.7533684447692597,3.65809910719684,3.65809910719684,3.65809910719684,90.0,90.0,90.0
f6af191e-de23-4bb5-a897-138d1f75d3ed,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8947900686812496,-3.7533684447680096,3.6580991823498406,3.6580991823498406,3.6580991823498406,90.0,90.0,90.0
e34a1a35-c663-4061-9c62-f70862d37dd8,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8947900686769996,-3.7533684447637596,3.658099110835437,3.658099110835437,3.658099110835437,90.0,90.0,90.0
ff4ff36b-3977-414f-bd87-0cc5a7c5b075,A7--alpha-As,A7--alpha-As,dynamic,True,-3.894790068669833,-3.753368444756593,3.6580990508839015,3.6580990508839015,3.6580990508839015,90.0,90.0,90.0
ff9b2a13-4d28-482e-9805-2137219e6b99,A6--In--bct,A6--In--bct,static,True,-3.8947900686678496,-3.7533684447546096,3.658099110935325,3.658099110935325,3.658099110935325,90.0,90.0,90.0
d3fa2cbc-cc37-49a0-becf-4f5d6cbc3f99,oqmd-1215772,oqmd-1215772,dynamic,True,-3.8947900686663326,-3.7533684447530926,3.658099087772865,3.658099087772865,3.658099087772865,90.0,90.0,90.0
05cdccfb-a277-4ad8-a91a-b900babd6de1,A6--In--bct,A6--In--bct,dynamic,True,-3.8947900686633,-3.75336844475006,3.6580991108102374,3.6580991108102374,3.6580991108102374,90.0,90.0,90.0
71379e0d-091b-4427-af7f-422c39e24860,oqmd-1214614,oqmd-1214614,static,True,-3.8947900686579997,-3.7533684447447597,3.6580991108372967,3.6580991108372967,3.6580991108372967,90.0,90.0,90.0
ef624a65-cdd2-42b1-9d03-e40c4cae9faa,A6--In--bct,oqmd-1215683,dynamic,True,-3.8947900686573993,-3.7533684447441593,3.658099110837307,3.658099110837307,3.658099110837307,90.0,90.0,90.0
e934a81d-394b-4bde-84c3-2594119dfcbf,A6--In--bct,A6--In--bct,box,True,-3.8947900686553494,-3.7533684447421094,3.6580991106392537,3.6580991106392537,3.6580991106392537,90.0,90.0,90.0
cb21b713-d1d3-4f43-9e30-4123a6ed57fa,A6--In--bct,oqmd-1215683,static,True,-3.8947900686549497,-3.7533684447417097,3.6580991108373078,3.6580991108373078,3.6580991108373078,90.0,90.0,90.0
86a6111f-9c60-41cc-b155-47fae95c6ae4,oqmd-1215772,oqmd-1215772,static,True,-3.8947900686084997,-3.7533684446952598,3.6580991277061856,3.6580991277061856,3.6580991277061856,90.0,90.0,90.0
f6861b30-10ea-485f-8300-35c4dbe8a2c9,oqmd-1215059,oqmd-1215059,dynamic,True,-3.8947900685644994,-3.7533684446512594,3.6580991053840712,3.6580991053840712,3.6580991053840712,90.0,90.0,90.0
59bf33e0-efba-4b46-8a58-17f0fe73ce87,mp-1271295,mp-1271295,box,True,-3.8942239102522493,-3.7528022863390094,2.6192445496550993,2.6192445496550993,3.543769340073098,90.0,90.0,90.0
11f9cd4f-0862-44bf-baf0-c7632a8ec4be,oqmd-1214614,oqmd-1214614,box,True,-3.8942239102502993,-3.7528022863370594,2.6192445496538226,2.6192445496538226,3.5437693400236885,90.0,90.0,90.0
f6c0c61a-10c0-49cf-88bf-90d4ae4bc7fa,A6--In--bct,oqmd-1215683,box,False,-3.8942239102486,-3.75280228633536,2.619244549655095,2.619244549655095,3.5437693400730903,90.0,90.0,90.0
20f62583-b5c0-4625-880c-e591d6169511,oqmd-1214881,oqmd-1214881,static,False,-3.888294820036349,-3.746873196123109,6.168759662801847,6.168759662801847,6.168759662801847,90.0,90.0,90.0
6e18b90a-a45b-4691-a7be-bbcb34138f81,oqmd-1214881,oqmd-1214881,box,False,-3.8877641238852996,-3.7463424999720596,6.163754562584117,6.163754562584117,6.163754562584117,90.0,90.0,90.0
4eb0ade9-c6d5-4b85-9da5-4ecdc670ab45,oqmd-1215237,oqmd-1215237,box,False,-3.8820466700173997,-3.7406250461041597,2.5567196638650453,4.411863465829522,4.3154784339737295,90.0,90.0,90.0
12c72747-e39c-4012-9926-64fe81aad971,oqmd-21053,oqmd-21053,dynamic,False,-3.856251499401428,-3.714829875488188,8.601522594271657,8.601522594271657,4.60305558152892,90.0,90.0,90.0
c5c275b3-7ddd-4b01-87cb-c8fa114fed05,mp-1194030,mp-1194030,dynamic,False,-3.856251498496071,-3.714829874582831,8.601527086144436,8.601527086144436,4.6030519061288,90.0,90.0,90.0
b295800f-4e03-4033-ba45-5f9087e9503c,mp-1245108,mp-1245108,dynamic,False,-3.8533427598317993,-3.7119211359185593,10.347888929966961,10.722503985212331,10.795692323531329,92.38491772771732,90.75803296939321,90.86482771586259
dfe6d7aa-e0a9-4199-a497-a581a2db9be1,oqmd-21053,oqmd-21053,box,False,-3.8441654431333925,-3.7027438192201525,8.503447086270041,8.503447086270041,4.63654883985225,90.0,90.0,90.0
3aae3184-fd7f-4fff-966f-af2635034af8,mp-1194030,mp-1194030,box,False,-3.838370704761785,-3.6969490808485452,8.47485405594716,8.47485405594716,4.64913102369857,90.0,90.0,90.0
a5da85d1-a45c-4b87-9cd2-24c47c633e07,mp-1245108,mp-1245108,box,False,-3.8040094950833,-3.66258787117006,10.520496184257901,10.54488713317907,10.878012567616162,90.44934104538902,91.74809400751734,91.77136912624344
89c05954-f474-4c0a-a418-c905090c90d2,oqmd-1215059,oqmd-1215059,box,False,-3.7107970913237494,-3.5693754674105094,2.7053503418537854,4.091636087005185,8.93846057851048,90.0,90.0,90.0
37af9377-b7fe-4d74-bc01-136fc3b24721,A5--beta-Sn,A5--beta-Sn,static,False,-3.5234552172239995,-3.3820335933107595,4.6581478979308315,4.6581478979308315,2.4309335118090605,90.0,90.0,90.0
85eb3ed4-0381-4b8b-b907-ad684138773e,A5--beta-Sn,A5--beta-Sn,box,False,-3.5234552172227493,-3.3820335933095094,4.658147894376594,4.658147894376594,2.4309335112980204,90.0,90.0,90.0
b5d3a1dc-4df3-4d42-b940-d8d2ad81b5c6,A5--beta-Sn,oqmd-1215594,box,False,-3.5234552171434994,-3.3820335932302594,4.6581478941038075,4.6581478941038075,2.430933511420692,90.0,90.0,90.0
6470c404-e986-44d8-b56e-06503d62d878,A5--beta-Sn,oqmd-1215594,static,False,-3.52345521707775,-3.38203359316451,4.658148287310464,4.658148287310464,2.4309335096241087,90.0,90.0,90.0
92b5097b-c58f-433d-9cd8-17c8d916eb44,oqmd-1214703,oqmd-1214703,box,True,-3.507628172046125,-3.366206548132885,2.530521788423458,2.530521788423458,8.82418917812138,90.0,90.0,90.0
4f079827-6377-48e5-8b65-aa637636cf01,mp-1096950,mp-1096950,box,False,-3.4487960681923995,-3.3073744442791595,2.519520837409871,2.5195208374098708,2.48099340247393,90.0,90.0,120.00000000000001
fec23050-a81d-4bcc-9181-b6c1a0e2b99a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3164404222368993,-3.1750187983236593,2.237054966562672,2.237054966562672,2.237054966562672,90.0,90.0,90.0
434a44a5-4718-46a5-a443-0407f3127f06,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3164404222365995,-3.1750187983233595,2.2370549665626434,2.2370549665626434,2.2370549665626434,90.0,90.0,90.0
e4066982-5daf-4fb9-890a-987af06065c0,oqmd-21731,oqmd-21731,box,False,-3.3163230475915664,-3.1749014236783264,2.2370625783178,2.2370625783178,6.711520029442311,90.0,90.0,90.0
7e956a24-b1b5-4b6e-b7db-c145534a2fb1,oqmd-1215950,oqmd-1215950,box,False,-3.07566391489575,-2.93424229098251,3.86718886864325,4.139313748350391,3.8812706795979284,90.0,119.64914613183126,90.0
82d0e9ac-26bf-4aef-9015-61e50841425e,A7--alpha-As,A7--alpha-As,box,False,-2.9894692164561665,-2.8480475925429265,3.4214490021185444,3.4214490021185444,8.96946010081589,90.0,90.0,120.00000000000001
372dfd21-ea3c-4e69-9f8c-166f40512117,A4--C--dc,A4--C--dc,static,False,-2.5991278040436248,-2.4577061801303848,5.454058994886883,5.454058994886883,5.454058994886883,90.0,90.0,90.0
cd51a8eb-1cd7-4ff1-b1e5-bcd44f637886,A4--C--dc,A4--C--dc,box,False,-2.5991278040393744,-2.4577061801261344,5.45405900740973,5.45405900740973,5.45405900740973,90.0,90.0,90.0
