,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
19,190.0,-2.0433122430205217,-1.8847449461491965,-2.040249169388259,-2.04173280906048,-1.7806221651046843,-1.8015007228168778,-2.395756693391034,-2.343318445101492
20,200.0,-2.0434253278747088,-1.884817084174247,-2.0403869022726044,-2.041879404178232,-1.7807571634960957,-1.801520806982448,-2.407493445708332,-2.3514375137502115
21,210.0,-2.0435494572512507,-1.8848962730357683,-2.0405379707414517,-2.0420382628375804,-1.7809082606404305,-1.8015439331189598,-2.419277083614941,-2.3596101066299275
22,220.0,-2.043682422986722,-1.884988383424245,-2.040700641130644,-2.0422090885491317,-1.7810760467609117,-1.801570375828809,-2.431104600902806,-2.3678317225364576
23,230.0,-2.043828623267314,-1.8850885178287036,-2.040875170048549,-2.042393263901119,-1.781261067806972,-1.801600412521432,-2.4429793639196724,-2.3761047332158887
24,240.0,-2.0439829512296703,-1.8851974952622377,-2.0410631114611997,-2.042590320993167,-1.781463832285617,-1.8016343281433733,-2.4548962460696906,-2.384418483782173
25,250.0,-2.0441489422013017,-1.885323375589871,-2.0412644940824918,-2.04279969568129,-1.7816848160206344,-1.8016724018184203,-2.4668537172367198,-2.3927821710167168
26,260.0,-2.04432475961389,-1.8854421473055152,-2.0414779241387024,-2.043022993550446,-1.7819244617620489,-1.8017149176293978,-2.4788512876137863,-2.4011850012991682
27,270.0,-2.044510806406763,-1.885585174197677,-2.0417044560643176,-2.0432590899502774,-1.7821831917883988,-1.8017621634205454,-2.4908910537838604,-2.409629225414927
28,280.0,-2.044705750921435,-1.885748017708977,-2.0419452369843283,-2.0435068874633115,-1.7824614020039207,-1.8018144122865303,-2.5029655495033336,-2.4181132885688945
29,290.0,-2.044911284628234,-1.8859178992607888,-2.0421967446458686,-2.043768513392432,-1.7827594665074373,-1.8018719516140718,-2.5150770088091243,-2.4266355646985964
30,300.0,-2.0451268948089303,-1.8860971987569686,-2.042459925787074,-2.044041968798079,-1.7830777428836924,-1.801935052277311,-2.527224297745411,-2.4351930765145475
31,310.0,-2.0453520437438946,-1.8862846973217144,-2.0427380145892213,-2.044328256391091,-1.7834165674752265,-1.8020039949744842,-2.5394047138825258,-2.443789323659053
32,320.0,-2.045586346719544,-1.8865000326008565,-2.043026802863288,-2.044627375309681,-1.7837762620875373,-1.8020790478592943,-2.5516250656723427,-2.452420856966797
33,330.0,-2.045829485647945,-1.8867178177083874,-2.043328430076344,-2.0449369642110553,-1.7841571319457115,-1.8021604808621485,-2.5638743707493035,-2.4610882831989533
34,340.0,-2.0460784633392306,-1.8869521123096948,-2.043641553558421,-2.0452589421758507,-1.7845594632328254,-1.8022485596022342,-2.576159146792941,-2.4697887895574016
35,350.0,-2.046338134875976,-1.8872040430713768,-2.0439639077569005,-2.045592829698226,-1.784983530419284,-1.8023435425144767,-2.5884769256464755,-2.4785226830310028
36,360.0,-2.0466075299265123,-1.8874727229445087,-2.044299695164439,-2.045938170844642,-1.7854295898479668,-1.8024456910644515,-2.600832975724997,-2.487289156685812
37,370.0,-2.0468841080339093,-1.8877508815767035,-2.0446483276079266,-2.0462939958342172,-1.7858978832567487,-1.802555255835707,-2.6132120094556277,-2.496091081719491
38,380.0,-2.047167613839927,-1.8880469055219564,-2.0450072332198554,-2.046660891638954,-1.7863886394805357,-1.8026724887593273,-2.625631463809588,-2.5049199856912243
39,390.0,-2.0474596446136393,-1.888352509826748,-2.0453741048124128,-2.047037433558766,-1.7869020725794005,-1.8027976333367608,-2.6380710533180487,-2.513778983658776
40,400.0,-2.0477571671039994,-1.888679146725134,-2.045750952081675,-2.0474264312198907,-1.7874383766195734,-1.8029309298194125,-2.650546886991049,-2.5226678344147064
41,410.0,-2.0480616099148707,-1.8890283714724585,-2.0461401679002686,-2.0478232723146257,-1.787997741474054,-1.8030726180098706,-2.6630529883646994,-2.5315833662992735
42,420.0,-2.0483760527086163,-1.8893965339563954,-2.0465377556031137,-2.048229349513852,-1.7885803345127356,-1.8032229251135155,-2.6755889595477633,-2.54053524198992
43,430.0,-2.0487008799897937,-1.8897768794147323,-2.046944631976509,-2.0486482000487247,-1.7891863118887008,-1.803382081174006,-2.6881545518564898,-2.5495103546028073
44,440.0,-2.049023139417533,-1.890173534888777,-2.0473618212222586,-2.0490731538951628,-1.7898158194856133,-1.8035503065204186,-2.7007538003044127,-2.5585094566502287
45,450.0,-2.0493583489974516,-1.8905874296446636,-2.04778760585139,-2.049512510930154,-1.7904689828103342,-1.8037278183232794,-2.7133707861726415,-2.567540722402303
46,460.0,-2.0496965285631012,-1.8910308220349925,-2.0482236718784104,-2.049955124252784,-1.7911459237196015,-1.8039148304719446,-2.7260212515803146,-2.576598543596705
47,470.0,-2.05004331879762,-1.8914702012139866,-2.048668445348061,-2.0504020047474114,-1.7918467436982553,-1.804111548423156,-2.738699851291407,-2.585681835137069
48,480.0,-2.0504059160093213,-1.8919586470145886,-2.049129370665444,-2.05087014627718,-1.7925715395025383,-1.8043181706190385,-2.7514046091085587,-2.594796958812912
49,490.0,-2.0506254412821985,-1.892442102434119,-2.0495621938601203,-2.051339967960375,-1.793320387516632,-1.8045348949982298,-2.764142742028477,-2.6039283597315412
50,500.0,-2.051140115759284,-1.89294699766227,-2.050057475962995,-2.0518135805532154,-1.794093359006093,-1.8047619114204267,-2.776903879875324,-2.6130884053601333
51,510.0,-2.0516652832760442,-1.8934760094492415,-2.0503456120544064,-2.052309123542947,-1.794890514168198,-1.804999401798552,-2.789679877751606,-2.6222737379606342
52,520.0,-2.051899625269141,-1.8940247907668841,-2.0508986970214145,-2.0527979098415767,-1.7957118989940948,-1.8052475457163781,-2.80249094934447,-2.631482755683709
53,530.0,-2.0522548741260187,-1.8945986919003237,-2.051546603957281,-2.0533379945961823,-1.7965575544772705,-1.8055065156369963,-2.8153275968330047,-2.640721555073339
54,540.0,-2.0526758464986665,-1.8951869961008034,-2.0520515872788345,-2.0538401641190216,-1.7974275082450746,-1.805776478956592,-2.8281894477988154,-2.649979085836562
55,550.0,-2.0531146663611644,-1.895801259475211,-2.0525282825087006,-2.0542180139238333,-1.7983217776960196,-1.8060575931598473,-2.841076222950203,-2.6592596056213753
56,560.0,-2.0535319922383266,-1.8964354676482933,-2.0530983139129657,-2.0548328714238666,-1.7992403765022549,-1.8063500130528416,-2.853987553190728,-2.6685638644415572
57,570.0,-2.053961962599125,-1.8970863213851628,-2.0535884508633955,-2.0554214444508827,-1.8001833040779054,-1.8066538869984963,-2.8669231826323363,-2.67789022754868
58,580.0,-2.054406361965986,-1.897758832453298,-2.054128214495763,-2.0559736904686146,-1.8011505562743255,-1.8069693573519081,-2.8798828110844856,-2.687239070313648
59,590.0,-2.0548407809519866,-1.8984521595165833,-2.0546691302022992,-2.0565126423268834,-1.8021421215053712,-1.8072965589685956,-2.892866120747231,-2.696603729754552
60,600.0,-2.055305164365824,-1.899173784241226,-2.0552347790439285,-2.057105439503615,-1.8031579735621133,-1.8076356208502278,-2.9058835303548163,-2.7059960376424415
61,610.0,-2.0557899329587124,-1.8999157202693082,-2.055809909528306,-2.057688134854393,-1.8041980910310285,-1.8079866657702,-2.918904899180125,-2.7154093996684763
62,620.0,-2.0563003033872365,-1.9006757023923493,-2.056411034947364,-2.058283071443209,-1.8052624333635114,-1.808349812599025,-2.931957199617739,-2.724844128427717
63,630.0,-2.056806634690399,-1.9014588754051618,-2.056996968340916,-2.0588869080779446,-1.8063509657278851,-1.8087251684934427,-2.9450321545887315,-2.734298791838547
64,640.0,-2.057327891695812,-1.9022585631925537,-2.057605784587113,-2.059503870463996,-1.8074636432519666,-1.809112784087839,-2.9581294498586677,-2.743774935495881
65,650.0,-2.0578637362708476,-1.9030887737516673,-2.058227464249719,-2.060133887584227,-1.8086004070486263,-1.8095128853337454,-2.971249707706356,-2.753270829447349
66,660.0,-2.0584173971927,-1.9039408766123935,-2.0588614525541975,-2.0607747208254836,-1.809761208016212,-1.8099254982610145,-2.984390987077955,-2.7627933846524724
67,670.0,-2.0589872491105283,-1.9047922733089684,-2.0595091828655625,-2.06143195509543,-1.8109459827426913,-1.8103506765561228,-2.997553722555167,-2.7723294806655643
68,680.0,-2.0595737639986864,-1.9056881536193402,-2.0601701264829413,-2.06210118524569,-1.8121546610047359,-1.8107885931245102,-3.0107376405615285,-2.781886009974641
69,690.0,-2.060178957348295,-1.9066281911654859,-2.0608472053076015,-2.062785116517327,-1.8133871850710954,-1.8112392318480173,-3.0239426440901074,-2.79146161142811
70,700.0,-2.0608034367559305,-1.9075506025156672,-2.0615395092939983,-2.063484088246755,-1.8146434653108456,-1.8117026189213572,-3.0371692329591413,-2.8010564016877058
71,710.0,-2.061446674471534,-1.9085451787801884,-2.0622461038198563,-2.064199872990957,-1.8159234334970535,-1.8121789309518825,-3.05041617257621,-2.8106699790784577
72,720.0,-2.06211052833474,-1.9095364292226322,-2.0629701572330674,-2.068116634955685,-1.8172270085091828,-1.812668183544674,-3.0636828334035893,-2.820295375760312
73,730.0,-2.0627952383089925,-1.9105614223886502,-2.0637102163287215,-2.0656786926569217,-1.8185541029815375,-1.8131704286385002,-3.0769828940988995,-2.829945221588541
74,740.0,-2.0635012193662456,-1.911596562924663,-2.0644678949603494,-2.0664444056903704,-1.8199046322246495,-1.8136857115868537,-3.09027957673096,-2.839613301884133
75,750.0,-2.0642292309849966,-1.9126634081254013,-2.0652439253896184,-2.067227391594613,-1.8212785068365256,-1.8142140764883108,-3.1036053201992035,-2.8493075369544885
76,760.0,-2.0649797059916697,-1.9137607431135657,-2.0660382573060296,-2.06802916017331,-1.8226756278124392,-1.814755459741327,-3.116951379288885,-2.8590120212119836
77,770.0,-2.065753442940142,-1.9148516447070616,-2.0668516453982813,-2.068849913023145,-1.8240959098056704,-1.81531007107291,-3.1303287434506477,-2.868734322807001
78,780.0,-2.066550774313809,-1.9160200938808372,-2.0676844876252174,-2.069690091522445,-1.8255392483088366,-1.8158778524626358,-3.143713021116315,-2.878466389718702
79,790.0,-2.067372067132943,-1.917172346630728,-2.068537475466153,-2.0705503599267927,-1.8270055514463983,-1.8164588310036898,-3.1571069918395707,-2.888228989891292
80,800.0,-2.068217979196818,-1.9183722945788935,-2.069410908210164,-2.071431218790207,-1.8284947130418578,-1.8170530180877558,-3.1705422320584207,-2.8979960420983115
81,810.0,-2.069088836655048,-1.9196033998961906,-2.0703053628374577,-2.0723329585869124,-1.830006630816039,-1.8176604315422906,-3.1839720318505282,-2.9077879017765422
82,820.0,-2.0699850457755713,-1.920851947478167,-2.0712212014486786,-2.0732561703972574,-1.8315412093550387,-1.8182810747529587,-3.197443523104826,-2.9176017793841686
83,830.0,-2.07090694062451,-1.9221238052195049,-2.072158858427199,-2.0742012690696727,-1.8330983308335203,-1.8189149536593803,-3.2109220486370202,-2.9274186397331556
84,840.0,-2.0718548675803143,-1.9234164599359167,-2.073118729283064,-2.0751686284147044,-1.8346778954009808,-1.8195620655485292,-3.224419581232164,-2.937259809753924
85,850.0,-2.072829103697068,-1.924736774695912,-2.0741011906711457,-2.0761586363095947,-1.8362797981435348,-1.8202222811490745,-3.2379316545496,-2.9471242083394427
86,860.0,-2.0738299037709704,-1.9260910312388866,-2.0751065797743244,-2.0771716585991986,-1.8379039222952873,-1.8208958242027375,-3.2514516341720188,-2.956991129124616
87,870.0,-2.07485756657793,-1.927455009126631,-2.076135216726333,-2.0782080368035696,-1.8395501678174213,-1.821582574445232,-3.2650027639018657,-2.966886060856702
88,880.0,-2.0759121109535363,-1.9288692970286798,-2.077187398339238,-2.079268044943182,-1.8412184166723269,-1.8222825151713609,-3.278569291548747,-2.9767912324470003
89,890.0,-2.0769938514703026,-1.930321350333467,-2.0782634148201766,-2.0803520064190026,-1.8429085683724378,-1.8229956318741563,-3.292168363568387,-2.986712854614909
90,900.0,-2.078102882251164,-1.9317691353379127,-2.0793634331992172,-2.0814601629829035,-1.8446205055384806,-1.8237218958938042,-3.305766383824007,-2.996640803964128
91,910.0,-2.0792394733439616,-1.9332678619243868,-2.080487777378665,-2.0825927313144788,-1.8463541126866125,-1.824461288865945,-3.319373317922477,-3.006590792017188
92,920.0,-2.0804034005713055,-1.9347957503530069,-2.081636544696571,-2.0837499600570566,-1.8481092829419576,-1.8252137793511343,-3.3330088637039004,-3.016559601648917
93,930.0,-2.0815948937624245,-1.9363537458161375,-2.0828100382241894,-2.08493197789593,-1.8498859037765514,-1.8259793400212707,-3.3466737918427563,-3.026548031175314
94,940.0,-2.0828139461046873,-1.9379373681448007,-2.0840082511088496,-2.086138924069101,-1.851683861798633,-1.8267579400505791,-3.3603295514054285,-3.0365375131316874
95,950.0,-2.0840605479539116,-1.939540117865439,-2.085231372389286,-2.0873709846216477,-1.8535030450831051,-1.8275493883056362,-3.374013175946151,-3.0465579201524133
96,960.0,-2.085334718308836,-1.9411748686353199,-2.086479471040808,-2.0886282195955337,-1.8553433386143696,-1.82835394353766,-3.3877264734881947,-3.056575523904603
97,970.0,-2.0866363631505105,-1.9428400873806242,-2.0877526336128236,-2.0899107376389203,-1.8572046308931356,-1.829171431117064,-3.4014309635251108,-3.0666252014360036
98,980.0,-2.0879657378873975,-1.9445328533716748,-2.0890509321279307,-2.0912185900167093,-1.8590868185692606,-1.8300018217128868,-3.4151782418130083,-3.076680502651678
99,990.0,-2.089322241544232,-1.946246480444857,-2.090374381168199,-2.092551822656162,-1.8609897735676362,-1.830845074459642,-3.428926879275277,-3.086749896951724
100,1000.0,,,,,,,,
