,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
73,730.0,25.179981560959096,27.011845326556543,24.926122752122854,25.185538363835153,25.264325110210255,25.41010395927058,24.88429015556712,25.17433091506713,25.254865898199846
74,740.0,25.127911064977297,26.996658358019253,24.96395627861832,25.172072764487982,25.318919037174496,25.40634393994317,24.89527608731881,25.180643879344768,25.27118368689529
75,750.0,25.18291706030263,26.999923535891828,24.995385961422038,25.146052982360963,25.133135513041356,25.42999098576469,24.910751737004464,25.173616140294317,25.27943693308116
76,760.0,24.973019189103425,26.984529500413498,25.031800671820626,25.028343921548448,25.237401357999982,25.45118247407668,24.92267824432477,25.025553179613254,25.303848498002917
77,770.0,25.3043110230439,26.987176385836598,25.062944070234728,25.286810789774535,25.18557143039376,25.457757273203992,24.935062897856806,25.316997581476432,25.32024212696293
78,780.0,25.123388844577466,26.95748136271685,25.107056228545026,25.207716957083075,25.27058204764673,25.467811011583265,24.94802217469619,25.1808176153736,25.334672667568384
79,790.0,25.21679714278475,26.957598829939954,25.14180850466744,25.143865389161324,25.182623811282227,25.4943583814594,24.960331128304276,25.18237151063012,25.343430943713535
80,800.0,25.09839200570503,26.943497307016923,25.182244356189727,25.166825308533216,25.22819516107428,25.481715756408047,24.972103960460842,25.17040341798957,25.368054470401304
81,810.0,25.18931451608779,26.936357812361795,25.225204266247268,25.195846962660156,25.239611782773157,25.515269210806018,24.984996624159997,25.1913472525638,25.375081726645085
82,820.0,25.115607424330072,26.92741240392285,25.268113278516015,25.15614182618794,25.268791939840508,25.521200941009216,24.995808482643614,25.176189227368464,25.39745086552843
83,830.0,25.171930464696665,26.902488056150318,25.318325936036377,25.18397046262024,25.18287968968589,25.537402206886863,25.00898078554188,25.175457713259078,25.40213174346743
84,840.0,25.135685808606862,26.90550460091812,25.364202294857954,25.151163480061086,25.17951616374784,25.52621709013779,25.02230016428543,25.186423397977283,25.432794864068256
85,850.0,25.175247779854086,26.880879865771945,25.41668414236935,25.175192425319022,25.13167401529507,25.563515395312194,25.032059335107725,25.16568002762664,25.428608435491622
86,860.0,25.155308811950903,26.873728733417472,25.46630382712596,25.172372911614637,25.370014696350232,25.56188429858755,25.043442131311615,25.203163152827052,25.45573358720197
87,870.0,25.1459968787492,26.859333830002704,25.52910547099956,25.156365387641408,25.178894908064336,25.56292799523147,25.056380190941127,25.14919457766581,25.460963837148718
88,880.0,25.1341707028214,26.838762509493193,25.586924310590522,25.17426651902542,25.2385435585816,25.59324456566671,25.06606934834705,25.198003879318637,25.49245343130672
89,890.0,25.12314127019292,26.836544556728196,25.646897754247075,25.44069852562423,25.221913413636614,25.585129278670113,25.082346861532624,25.401147196822535,25.482288384154362
90,900.0,25.20847981580201,26.805267267342956,25.72135344905828,24.92190669254482,25.19326678374902,25.618747500396417,25.089210482657506,24.96509027008644,25.52389978640633
91,910.0,25.1329903425776,26.80609214279469,25.786438303274014,25.170696698858652,25.272146354609202,25.58737566300549,25.10387541963655,25.196509486998426,25.514871430902264
92,920.0,25.36846574921679,26.784726411566545,25.863777424701734,25.160330962972818,25.17540139481803,25.621967612208017,25.113376560647172,25.135673969073736,25.538798656872668
93,930.0,24.981289583265088,26.76677095485386,25.945427040757732,25.162671434207496,25.247771215884786,25.634077424821005,25.126651479325957,25.191461864840306,25.45846773745344
94,940.0,25.10760041466512,26.760524107402027,26.030347646029607,25.155330874048648,25.150578775827327,25.62277758713713,25.13657727684108,25.16752853521244,25.654351606472353
95,950.0,25.11534530189709,26.730307763080358,26.141409931878542,25.192141204936764,25.284102692432107,25.637278535069424,25.151111048342536,25.179789582416053,25.579458579100493
96,960.0,25.20144100316383,26.72136427688978,26.203758814788,25.11763627140767,25.209318598566462,25.670838436991072,25.15799067796494,25.183184791556204,25.594526074159436
97,970.0,25.11981766068042,26.70869767285851,26.325795163820914,25.195952285732034,25.161782043189913,25.63446449395935,25.175257184721186,25.16813201093192,25.599148343968974
98,980.0,25.17798047184088,26.69469640698794,26.433967621909733,25.159735736520457,25.254204107272788,25.686194485209235,25.181587602040324,25.177502156576764,25.638381140041915
99,990.0,25.117752138344517,26.679141090207175,26.561108171749435,25.147588830267974,25.174574748103726,25.641633844151855,25.198878889793505,25.15560468039304,25.62056105299948
100,1000.0,,,,,,,,,
