,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
39,390.0,24.652400078307682,26.524645898186805,23.70032579440857,24.677750953464507,24.740816099114497,24.33757659271376,24.074123973229383,24.6876708487333,24.343792292965432
40,400.0,24.665092179679654,26.602514345492594,23.76827400310176,24.689841335526726,24.756366543029333,24.401410417380003,24.121784502867673,24.700264300783978,24.404273811792464
41,410.0,24.67619350474543,26.675075997114174,23.83201583883082,24.70025095168015,24.770181887469356,24.461615981137953,24.16630445338811,24.71114918875355,24.461579016607203
42,420.0,24.685806797115397,26.742175407951798,23.891937644286457,24.70913914969411,24.782075518500243,24.518486844289136,24.20796330700299,24.720524591353456,24.515985889043975
43,430.0,24.69412870010131,26.803949374453623,23.948391117337163,24.716688644560357,24.79251604285965,24.57231405616409,24.24701286908519,24.728495525845585,24.56778746753229
44,440.0,24.701401138554193,26.86071902459553,24.00169025194079,24.723029548721087,24.801571842365643,24.62335016778177,24.283676942612598,24.735186849832502,24.61720855430606
45,450.0,24.70761751285629,26.912849742766767,24.05212333172427,24.728278762388527,24.809229745226183,24.67181355525971,24.318156878954387,24.740824236501993,24.664469208769848
46,460.0,24.712815440400192,26.96066427522212,24.099940135490343,24.732557995819622,24.815829582064392,24.71790743157161,24.350632770640388,24.745394463807365,24.709747958672647
47,470.0,24.717212554107913,27.004333367736315,24.1453739772195,24.73602086101358,24.82147629150853,24.761808596335676,24.38126829704073,24.749112251234546,24.75317596357894
48,480.0,24.720923959852215,27.043983291483677,24.18864222083279,24.738714453838956,24.82611779902052,24.80367943468436,24.41021141555625,24.752057195138093,24.79499288785159
49,490.0,24.723966382527085,27.07991671552657,24.229932231074585,24.740671349806842,24.829826310416603,24.843672136941883,24.437591156271004,24.75423275648712,24.835346265140984
50,500.0,24.726378406139652,27.11217243633717,24.269419059615828,24.74204083631989,24.832917702948993,24.88191329603795,24.463530379758048,24.755804994490067,24.87427348319447
51,510.0,24.728267210196165,27.14114142908919,24.30726009999627,24.742879157450343,24.835320782963393,24.918533410785706,24.488135753995806,24.756757477958796,24.911933767666717
52,520.0,24.72970295681676,27.166876918219963,24.34361371893545,24.74321025811466,24.836990215612786,24.953644820920164,24.511507877772008,24.757191871891646,24.9484368854811
53,530.0,24.730709218395532,27.189524323592774,24.378613119117325,24.743098672751668,24.8380769230958,24.987328532174836,24.533739352339108,24.757216594706335,24.983886840961805
54,540.0,24.73133829694917,27.209223091517728,24.412377960425225,24.74259914490029,24.838714443733203,25.01967416041349,24.554909250890383,24.756795736439035,25.018329269378903
55,550.0,24.73162177925259,27.226179738531343,24.44503758147319,24.741755609382007,24.83894040313725,25.050789504554704,24.575092146974598,24.756011321722973,25.051878903139485
56,560.0,24.73160483379532,27.240637269114156,24.476686909829194,24.74061633737214,24.838671779791476,25.08074199934184,24.594358422590577,24.754925079063423,25.08464801203004
57,570.0,24.731325541167937,27.252534700497865,24.507432854063246,24.73919449854404,24.838065359162684,25.10958881111371,24.612771119337577,24.7535350715939,25.116620891139572
58,580.0,24.73081011158947,27.262037191487014,24.53738037438252,24.737542663825355,24.837126084896315,25.137408321911725,24.630387500605906,24.751886991366042,25.14791314985829
59,590.0,24.730074858655822,27.26932987902421,24.566614410415937,24.73568053552771,24.83585935289554,25.164239556780892,24.647260605007403,24.75001401444247,25.178585350070666
60,600.0,24.729141632101847,27.274545014522936,24.59522191575868,24.733631760780288,24.834328748402,25.190147568182994,24.66344049362196,24.747940865904607,25.208685717308384
61,610.0,24.728101765175364,27.27777519323187,24.623278948717537,24.731426158354083,24.832630899678026,25.21516315570458,24.67897295716392,24.74569323951625,25.238225923961686
62,620.0,24.726905446135273,27.279128289214583,24.65087014531407,24.729085662288085,24.830635121469598,25.239369763255766,24.693895482154403,24.743275304436246,25.267281295445
63,630.0,24.725583058608606,27.278641086285358,24.678067857871984,24.72659576525522,24.828415429885464,25.262823266986384,24.70824949162649,24.74077269421393,25.295943914906623
64,640.0,24.724104183448038,27.276477253928196,24.70494663213006,24.72401570603042,24.826075867522082,25.28548519699941,24.72207078214696,24.738138997205986,25.3241643520946
65,650.0,24.722556462675474,27.27283744145961,24.731578405862486,24.721416653988303,24.823571177390875,25.307433629946566,24.73539102555779,24.73539058681491,25.352018507442356
66,660.0,24.721023355093042,27.267634419145267,24.75802816134802,24.71869709435939,24.820935383952957,25.32871930546883,24.748243224543963,24.732584323362488,25.37955649221271
67,670.0,24.719318935435094,27.260997118603537,24.784360174277676,24.715942579153086,24.81819290548945,25.349318458317562,24.760656472977953,24.729749048220583,25.4067760254226
68,680.0,24.717491087714833,27.253057364640703,24.81064834813978,24.713173083278782,24.815359453222836,25.369338623524623,24.77265337383627,24.726807349373082,25.433732559583994
69,690.0,24.715651456918515,27.243902944098622,24.83695586571774,24.710206175220677,24.812419928382372,25.388785028464326,24.78425548479326,24.72375236304679,25.4604919795021
70,700.0,24.713928710635788,27.233633706908126,24.863350441125046,24.707257100092587,24.809427073134454,25.407609463861846,24.79549343478591,24.72068848276035,25.487028502480204
71,710.0,24.712064873781934,27.22226725904202,24.889909000244916,24.704438112868488,24.806344115868548,25.42590120843337,24.806388151597464,24.717700495310257,25.5133404731124
72,720.0,24.710188069191503,27.20987167504322,24.916685989014727,24.701517474667266,24.803220999736048,25.443662161741162,24.816954958341814,24.714642664561236,25.53950246054608
73,730.0,24.708322889783012,27.196553191044234,24.943737169429014,24.69860069970894,24.80006356605435,25.460951396749536,24.827214647881988,24.711580983761586,25.565545954429822
74,740.0,24.70642355792088,27.182377127662917,24.971157644951315,24.69567299016412,24.79685545165128,25.47772405310606,24.837182739839996,24.708513709613744,25.59147294077156
75,750.0,24.70451986624566,27.16739037799413,24.999017941591692,24.69279498701949,24.79361053702323,25.493980669673856,24.846877295884788,24.70545841571886,25.61726125427235
76,760.0,24.702784254075652,27.15167430114372,25.027377806536485,24.69008905641596,24.790370679288753,25.509859185556348,24.85631750221332,24.70256007564068,25.642969058931314
77,770.0,24.700954858951874,27.13528920922678,25.056311559416034,24.687283187154257,24.78711382083873,25.525302227921326,24.86551216210636,24.699568122177013,25.6686674364949
78,780.0,24.698943068216167,27.118226860626717,25.08592400224229,24.68428485779695,24.783848632192285,25.54027716823533,24.874474954543757,24.69642360361629,25.694311307435218
79,790.0,24.69704699984513,27.10055397987413,25.116289721778582,24.681458637500715,24.780577535708876,25.554887135282033,24.88322174407724,24.693434294703398,25.719892064596486
80,800.0,24.69518536684197,27.082369557780307,25.147473780851545,24.6787249196435,24.777330285373075,25.569050062231675,24.891763261905353,24.690485043142907,25.74549260805788
81,810.0,24.69339091950532,27.063697977191207,25.179594900008375,24.6759652419628,24.774073588040775,25.582810537284033,24.90010927119767,24.687559715282237,25.77108615395431
82,820.0,24.69159199942924,27.044619831987774,25.212748484476602,24.673240041997126,24.770809709136834,25.596267579857194,24.908271201793244,24.68465392986819,25.796702933758464
83,830.0,24.68983740407834,27.025104249280666,25.24704680453438,24.670575346672766,24.767580530232582,25.6093570902577,24.91626028851781,24.68180886553622,25.822345466395827
84,840.0,24.68808627625733,27.005248123379623,25.282593688072424,24.667956923535193,24.764419155232527,25.622019983062987,24.924088235012995,24.67898997184209,25.848056454361743
85,850.0,24.68636505808788,26.985080561910653,25.319498330578387,24.66538888974504,24.761318413305045,25.63435698158577,24.931760654601078,24.676217127123536,25.873813623844082
86,860.0,24.684635334387345,26.964606989825217,25.357897649109802,24.66283790197201,24.75815351854873,25.64642144730116,24.939283526685127,24.673466021825075,25.899617801197966
87,870.0,24.682981824083697,26.943914103768737,25.397944914974072,24.660359690340957,24.754971226653318,25.658074277839916,24.946667743909103,24.67078112660953,25.92554456176537
88,880.0,24.68138389169873,26.922987664940862,25.43978198085069,24.65791315944403,24.75190007340732,25.669452930429305,24.95392083323067,24.66814574777608,25.951579687618946
89,890.0,24.67984881838604,26.901879564422174,25.483554705928274,24.655116352491024,24.74883544262761,25.68053391538282,24.961052763581737,24.66521363516254,25.977705112046863
90,900.0,24.6782511391676,26.880606392978862,25.52946019732465,24.65269348920684,24.745833028911573,25.69133830287548,24.96807029302768,24.66261588419112,26.00397223941861
91,910.0,24.67666487020651,26.859211355058545,25.577694142770305,24.650726711641983,24.74283377986448,25.701787518013223,24.97497323246481,24.66036185144031,26.030367206129284
92,920.0,24.674880007432577,26.8377309278546,25.628444532946155,24.64846040265895,24.739876623292485,25.71188835815787,24.981772836964282,24.657917605243295,26.05686256250031
93,930.0,24.673317984972755,26.816152302828282,25.681949401957617,24.64624947618043,24.736982090154925,25.721821984789155,24.988477352632668,24.65554499290846,26.083215994359907
94,940.0,24.67220146553623,26.79453208407701,25.73846334228816,24.64410550166189,24.734146681971254,25.731420614514406,24.995086980855557,24.65316261539885,26.11004850963824
95,950.0,24.670927755146113,26.772862265124544,25.79829725028082,24.641968217903766,24.731324364304243,25.740700088935945,25.001613017694634,24.65083733395635,26.137415397602737
96,960.0,24.669547137888536,26.751162909960115,25.861676106328545,24.639909332623105,24.72848742450332,25.749833918031374,25.00805552933167,24.648545973145843,26.164628365684496
97,970.0,24.668174948657487,26.729493500019426,25.928923229374988,24.637907987514538,24.725793964842175,25.75863999581241,25.014420200409358,24.646310893079455,26.19200979518282
98,980.0,24.66688355928756,26.707866356360746,26.000475559063354,24.635888686693427,24.72311234687692,25.767194713763878,25.020713875171634,24.64412844984347,26.219661703033957
99,990.0,24.665640292474794,26.686266538396566,26.076712802297614,24.633983217154828,24.72046142261526,25.775477537736066,25.026942122815267,24.64201128374583,26.247510185640888
100,1000.0,,,,,,,,,
