,temperature,B1--NaCl--rock-salt a=3.8471,B3--ZnS--cubic-zinc-blende a=3.9941
38,380.0,8.886541696557436e-05,-4.0279222581418966e-05
39,390.0,9.347636252268488e-05,-3.682383460443137e-05
40,400.0,9.835016692038481e-05,-3.557782609164192e-05
41,410.0,0.00010361696702621718,-3.7668745370038246e-05
42,420.0,0.00010942060029713154,-3.5604157731366136e-05
43,430.0,0.00011574108897736562,-3.380637523602365e-05
44,440.0,0.00012252782947791654,-3.294355359906848e-05
45,450.0,0.0001298024344518435,-3.20747323999804e-05
46,460.0,0.00013766219550884754,-3.102391672949053e-05
47,470.0,0.00014643181970440747,-3.022013824997046e-05
48,480.0,0.00015589099625623712,-2.94308815309889e-05
49,490.0,0.00016626792309061637,-2.856193956796127e-05
50,500.0,0.0001778482283486522,-2.7639565686506898e-05
51,510.0,0.0001905876218586695,-2.6791296390581987e-05
52,520.0,0.00020471727570561067,-2.610869040746278e-05
53,530.0,0.0002204302236238884,-2.537931151996587e-05
54,540.0,0.000237820540620277,-2.4696775155228805e-05
55,550.0,0.0002577561753786103,-2.3962989624374874e-05
56,560.0,0.00028020502797333844,-2.3260622713523074e-05
57,570.0,0.0003053524929943682,-2.2639445576417385e-05
58,580.0,0.00033439863806356056,-2.2053743974110935e-05
59,590.0,0.0003681143730340197,-2.146168312510253e-05
60,600.0,0.00040789420675931253,-2.0829605747451168e-05
61,610.0,0.0004524763310451849,-2.023812737676706e-05
62,620.0,0.0005065388088311776,-1.9708127324360028e-05
63,630.0,0.0005738240719137135,-1.9173732690020686e-05
64,640.0,0.0006550379985307785,-1.8647094337650277e-05
65,650.0,0.0007621806715324343,-1.815325922722866e-05
66,660.0,0.0008821941168637874,-1.7727901507922226e-05
67,670.0,0.0011314066446019202,-1.7283806035644256e-05
68,680.0,0.0013581275440305394,-1.6772900863098296e-05
69,690.0,0.001688527531402693,-1.6327251143350943e-05
70,700.0,0.0027567971882631413,-1.5898263138678547e-05
71,710.0,0.039133592028608805,-1.5512899168054338e-05
72,720.0,0.0010203362303211044,-1.5170691997706098e-05
73,730.0,-0.033635850401066564,-1.4804761532746914e-05
74,740.0,0.005496774564056093,-1.4411407568030772e-05
75,750.0,0.009020672881669294,-1.4058515904116177e-05
76,760.0,0.006523107132618604,-1.3759861409517269e-05
77,770.0,0.012929189783662795,-1.3440762991605316e-05
78,780.0,0.02914316493152875,-1.3106968666801044e-05
79,790.0,0.010407062151023062,-1.2791790172234856e-05
80,800.0,-0.026360333328314126,-1.2488197752354739e-05
81,810.0,-0.040737955754491,-1.2209198273496504e-05
82,820.0,-0.0023827162168372764,-1.1953503319816437e-05
83,830.0,-0.0014999061851603947,-1.1662043769704813e-05
84,840.0,-0.028722887362509133,-1.1405615379670544e-05
85,850.0,-0.057155741748550766,-1.121624970411288e-05
86,860.0,0.010210565837927144,-1.097917449862166e-05
87,870.0,0.006439428736661411,-1.0710016130315299e-05
88,880.0,0.0044230330402266,-1.0474428748516684e-05
89,890.0,0.003240047239849056,-1.0216268754882019e-05
90,900.0,0.002481185716400555,-1.0037268140381463e-05
91,910.0,0.001956191277470059,-9.956509996463117e-06
92,920.0,0.0015890799926343883,-9.645168413714211e-06
93,930.0,0.001312303090159824,-9.385887841474746e-06
94,940.0,0.001105393370826807,-9.239720713340074e-06
95,950.0,0.0009465926584906108,-9.104472334889166e-06
96,960.0,0.0008157802667982954,-9.002384669406626e-06
97,970.0,0.0007120432592547531,-8.753426185083586e-06
98,980.0,0.0006257530909673445,-8.531471200225604e-06
99,990.0,0.0005560642978121503,-8.391343117493197e-06
100,1000.0,,
