,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
30,300.0,0.20274493712387903,0.5937252755038511,0.19390774810677694,0.18575260874983981,3.2452146254441274,0.493674609340231,33.33537279126283,83.33395375344685
31,310.0,0.22764329142711714,0.6478601359657321,0.21745935907137018,0.20856326948336384,3.4449939826255553,0.5457242735287046,33.619722665645085,83.61357587060998
32,320.0,0.25467554608659276,0.7044424738734192,0.24304442516047117,0.23336871293518327,3.647588060748091,0.6006783526722869,33.895062688594095,83.8850797554208
33,330.0,0.283915546700996,0.7634378444826819,0.2707390386718623,0.2602470772030763,3.852853541781875,0.6585165305336717,34.16194583606165,84.14893093378208
34,340.0,0.3154292154876599,0.824810156145344,0.3006121725496194,0.2892696152507699,4.060650535784872,0.7192136637091618,34.4208757490506,84.40555593724932
35,350.0,0.34927429931210313,0.8885220410520588,0.33272534087687883,0.3205003066617883,4.270841562875433,0.7827403893457268,34.672312435002056,84.65534644432557
36,360.0,0.3855002605826403,0.9545351458505105,0.3671323966351896,0.35399560842678524,4.48329090673171,0.8490636440936352,34.91667717123726,84.89866290988333
37,370.0,0.42414829312393176,1.022810355552682,0.4038794520742843,0.3898043311787957,4.697864256520428,0.9181471048416312,35.154356741013125,85.13583775417014
38,380.0,0.46525144468517393,1.093307962902024,0.4430049060727999,0.4279676260032484,4.914428566712888,0.9899515622611231,35.38570710848833,85.36717817162655
39,390.0,0.5088348281289788,1.1659877940092038,0.4845395627612938,0.46851906655946624,5.13285207616535,1.0644352379578013,35.61105661964337,85.59296861053
40,400.0,0.5549159043368643,1.2408092996539597,0.5285068261900642,0.5114848115341372,5.353004438682401,1.1415540553176997,35.8307088008111,85.8134729668678
41,410.0,0.6035048212376736,1.3177316202919784,0.5749229567608866,0.5568838331962649,5.574756926851547,1.2212618731279674,36.04494481411058,86.0289365295003
42,420.0,0.654604794958165,1.3967136315311175,0.6237973763425212,0.6047281988839536,5.797982679117931,1.3035106898864839,36.25402561908835,86.23958770835465
43,430.0,0.7082125207739738,1.4777139756595743,0.6751330103331312,0.6550233934915296,6.022556967054919,1.3882508255058488,36.458193881749935,86.44563957291126
44,440.0,0.764318603215133,1.5606910837791348,0.7289266563241941,0.7077686723433215,6.248357465482623,1.475431085933831,36.65767566554116,86.64729122444949
45,450.0,0.8229079962903766,1.6456031921528467,0.7851693703928798,0.7629574351682672,6.475264512804221,1.5649989151146986,36.85268193339733,86.84472902230968
46,460.0,0.8839604462885046,1.7324083556019547,0.8438468633594938,0.8205776131719592,6.703161352724443,1.6569005377231274,37.04340988550388,87.0381276816821
47,470.0,0.9474509309786553,1.8210644600755186,0.9049399005626028,0.8806120624099479,6.931934351457469,1.751081095242069,37.23004415370571,87.22765125810673
48,480.0,1.0133500902451067,1.9115292359748974,0.9684246998090726,0.9430389577764601,7.161473186932191,1.8474847772248335,37.41275787041866,87.41345403186669
49,490.0,1.0816246442579864,2.0037602733063666,1.0342733231497914,1.007832182925234,7.391671008249146,1.9460549489750079,37.59171362733908,87.59568130375077
50,500.0,1.1522377962074972,2.097715039370554,1.102454058999707,1.074961712331708,7.622424565019174,2.046734276395382,37.767064337089494,87.77447011219688
51,510.0,1.225149617408382,2.1933508993701136,1.1729317918883018,1.1443939824876315,7.853634307203391,2.1494648483756587,37.938954009137575,87.9499498805653
52,520.0,1.300317413255444,2.290625140072494,1.2456683577734642,1.2160922499025737,8.085204456765732,2.2541882968034472,38.107518449801404,88.1222430022089
53,530.0,1.377696069053887,2.3894949964847076,1.320622883416799,1.290016934168273,8.317043052937438,2.360845914078275,38.272885894865844,88.29146537007368
54,540.0,1.4572383752078044,2.489917681337858,1.3977521087847196,1.3661259448396097,8.54906197320074,2.469378767867344,38.43517758223727,88.45772685674723
55,550.0,1.5388953316206695,2.5918504170987116,1.477010691833794,1.4443749913048172,8.781176932226991,2.579727812757479,38.59450827113616,88.62113175018416
56,560.0,1.6226164314454137,2.695250470137014,1.5583514953627682,1.5247178751665862,9.013307461124743,2.6918339984139257,38.7509867135213,88.78177914971924
57,570.0,1.7083499245690459,2.800075186654002,1.6417258558812882,1.6071067649394446,9.245376869274486,2.8056383738493635,38.90471608275836,88.93976332645636
58,580.0,1.796043061376961,2.9062820299469228,1.7270838346532535,1.6914924531100648,9.477312191009664,2.9210821874222384,39.05579436395402,89.09517405165914
59,590.0,1.8856423174932897,3.0138286185814755,1.8143744512494078,1.7778245957880232,9.709044119262725,3.0381069822157203,39.20431470986194,89.24809689636538
60,600.0,1.9770936002718869,3.12267276506871,1.903545900070382,1.8660519353288314,9.940506928167215,3.1566546864946523,39.35036576582843,89.39861350509342
61,610.0,2.070342437893664,3.2327725146422503,1.9945457504066568,1.9561225064266998,10.171638386476031,3.2766676989966537,39.4940319668556,89.5468018462006
62,620.0,2.1653341519583744,3.3440861837753486,2.0873211306719304,2.0479838262565715,10.402379663483782,3.39808896885919,39.63539380952388,89.69273644118122
63,630.0,2.262014014478808,3.4565723981018506,2.1818188975047788,2.141583069318582,10.632675228972069,3.5208620700540347,39.7745281012185,89.83648857494461
64,640.0,2.3603273901970825,3.5701901294463827,2.277985790460105,2.236867227672625,10.862472748587575,3.6449312702485095,39.911508188847876,89.9781264889062
65,650.0,2.4602198651279594,3.6848987316905246,2.375768573042289,2.3337832572871253,11.091722975849994,3.770241594069886,40.04640416900613,90.11771555853718
66,660.0,2.561637362225498,3.800657975259686,2.4751141608250387,2.4322782112327888,11.32037964190725,3.8967388807956134,40.17928308133757,90.25531845683923
67,670.0,2.6645262450296276,3.917428080029921,2.5759697374169073,2.5322993604640063,11.548399343971592,4.0243698365397,40.31020908667529,90.3909953050764
68,680.0,2.7688334101367427,4.035169746502339,2.6782828590079624,2.633794302921973,11.775741433287179,4.153082081041514,40.43924363136606,90.52480381194843
69,690.0,2.8745063692981097,4.153844185118425,2.7820015482242964,2.736711061679143,12.00236790333674,4.282824189196891,40.5664455990579,90.6567994022813
70,700.0,2.9814933218995927,4.2734131436243015,2.8870743779958725,2.84099817283264,12.228243278910588,4.413545727503411,40.69187145109201,90.78703533619638
71,710.0,3.089743218568274,4.39383893240928,2.9934505461164322,2.946604763830586,12.453334506561367,4.54519728561112,40.81557535653186,90.91556281963062
72,720.0,3.1992058165805175,4.515084447781424,3.101079941149804,3.053480622891145,12.677610846879485,4.677730503189804,40.93760931276378,91.04243110699078
73,730.0,3.3098317277270075,4.637113193166796,3.209913200309322,3.1615762601471746,12.901043768957381,4.811098092340385,41.058023257502775,91.16768759664139
74,740.0,3.4215724592505135,4.759889298215061,3.3199017599024327,3.2708429611202705,13.123606847346743,4.94525385578507,41.176865172967084,91.29137791987743
75,750.0,3.534380448426017,4.883377535848305,3.4309978989125325,3.381232833102323,13.345275661725106,5.08015270107922,41.294181182903515,91.41354602394263
76,760.0,3.648209091319193,5.007543337266196,3.5431547762485174,3.492698844989794,13.566027699485739,5.215750651090982,41.41001564308381,91.53423424962041
77,770.0,3.7630127662360713,5.132352804977174,3.656326462169858,3.605194861089138,13.78584226137179,5.352004850997041,41.52441122583111,91.65348340386566
78,780.0,3.878746852321202,5.257772723888142,3.7704679643657557,3.718675669378663,14.004700370260169,5.488873572036961,41.63740899908422,91.77133282789747
79,790.0,3.995367743746143,5.383770570531512,3.8855352491334956,3.833097004688986,14.222584683160553,5.626316212272631,41.74904850045563,91.88782046113859
80,800.0,4.112832859894392,5.510314520501314,4.001485258077762,3.9484155672306738,14.439479406477382,5.76429329457993,41.85936780669991,92.00298290134423
81,810.0,4.231100651925084,5.637373454168873,4.1182759207233675,4.064589036876739,14.655370214517802,5.902766462112314,41.96840359896728,92.11685546123636
82,820.0,4.350130606045386,5.764916960775692,4.235866163407982,4.181576083571608,14.870244171270398,6.0416984714524204,42.07619122418296,92.22947222192089
83,830.0,4.469883243844607,5.892915340969476,4.354215914799536,4.299336374227787,15.084089655393745,6.181053183661102,42.18276475286154,92.34086608334782
84,840.0,4.590320119960559,6.021339607891438,4.473286108355568,4.417830576430178,15.296896288390391,6.320795553434385,42.2881570336324,92.45106881204306
85,850.0,4.711403817374023,6.150161486882391,4.593038682020675,4.537020359263912,15.508654865896935,6.460891616555823,42.39239974473664,92.5601110863201
86,860.0,4.833097940574864,6.279353413912012,4.713436575437427,4.656868391538785,15.719357292038303,6.60130847582902,42.495523442718216,92.66802253916624
87,870.0,4.9553671068405745,6.408888532814843,4.834443724928986,4.777338337682616,15.928996516748512,6.74201428566456,42.597557608523736,92.77483179896657
88,880.0,5.078176935840348,6.538740691413873,4.956025056483186,4.898394851543637,16.137566475999048,6.882978235480577,42.69853069119918,92.88056652822986
89,890.0,5.20149403776309,6.668884436620817,5.078146476963162,5.020003568329825,16.345062034823243,7.024170532070295,42.798470149355914,92.98525346045193
90,900.0,5.3252860001482984,6.799295008604228,5.200774863739808,5.142131094890035,16.551478933076883,7.165562381082665,42.897402490563785,93.08891843524569
91,910.0,5.449521373599078,6.929948334075748,5.32387805293651,5.264744998534234,16.756813733804854,7.307125967738826,42.99535330881363,93.1915864318595
92,920.0,5.5741696565165135,7.060821018815917,5.447424826453909,5.3878137945643125,16.961063774150016,7.448834436917081,43.092347320181986,93.29328160117966
93,930.0,5.69920127899183,7.191890339474365,5.571384897932804,5.511306932683225,17.164227118701362,7.590661872711799,43.18840839681245,93.3940272963239
94,940.0,5.824587586010082,7.323134234736421,5.695728897796515,5.635194782428213,17.366302515162978,7.732583277577406,43.28355959932856,93.49384610190879
95,950.0,5.950300820045674,7.4545312959092636,5.820428357513617,5.759448617767017,17.56728935228879,7.874574551145957,43.37782320777188,93.59275986206954
96,960.0,6.0763141031823515,7.586060757013869,5.945455693185199,5.884040600981114,17.767187619957806,8.01661246881358,43.471220751158235,93.69078970731026
97,970.0,6.202601418844228,7.7177024844172095,6.070784188586224,6.008943765951158,17.965997871310435,8.158674660169074,43.563773035738116,93.78795608025041
98,980.0,6.329137593226977,7.8494369660835,6.196387977745594,6.134132000949043,18.16372118685649,8.300739587346168,43.65550017203125,93.88427876032559
99,990.0,6.455898276501354,7.981245300473015,6.322242027165233,6.259580031032903,18.360359140457117,8.442786523353488,43.74642160071392,93.97977688750399
100,1000.0,6.582859923868403,8.11310918517862,6.448322117758926,6.385263400127026,18.555913767116525,8.58479553045552,43.83655611741471,94.07446898506782
