,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
16,160.0,12.453102278649895,11.904503285592172,11.663686429792026,12.447431756606683,12.440153290287844,12.042462820643548,11.904312414820458,12.444156595968655,12.241058827748276
17,170.0,12.459505907780054,11.913092106182539,11.664707081280413,12.454198130642384,12.446632689774967,12.045567949240835,11.905707379435764,12.450777427344093,12.244003577606387
18,180.0,12.465967766058107,11.921856994257872,11.66578669797793,12.46096316538692,12.453215270447405,12.048767473983258,11.907154012652068,12.45749906897152,12.247038984160909
19,190.0,12.472246185234763,11.930770590099147,11.666920445125099,12.46730787314951,12.459665853320443,12.052050547303915,11.908646569595692,12.464159453105848,12.250154546503795
20,200.0,12.478571501266554,11.939807805025502,11.668104293108527,12.474453065083974,12.466167361759279,12.05540799705549,11.910180114262218,12.470787325747617,12.25334102870107
21,210.0,12.484833718056063,11.948948733229146,11.669334517183112,12.481076230485423,12.472648725373926,12.058831694062599,11.911750390207093,12.476957620847218,12.256590721181722
22,220.0,12.491040842445807,11.95817237419079,11.670608050303079,12.487657320608179,12.479095234791734,12.062314592747134,11.913353759024956,12.483899403907225,12.259896710482764
23,230.0,12.497168098034676,11.967463395315193,11.671922558372517,12.494175939395536,12.485479076061637,12.065850560525444,11.914987152768862,12.490344459323369,12.26325349862618
24,240.0,12.503215554473094,11.976804799695756,11.673275574402863,12.500614999799218,12.491798496254166,12.069434210739885,11.916647817257456,12.496743054552455,12.266655703655747
25,250.0,12.509174995905992,11.986186210373281,11.674665412275711,12.506955003866572,12.498048535667099,12.073060788712455,11.918333492048777,12.50302728103616,12.270099281641048
26,260.0,12.515045328307139,11.99559228304123,11.676090469075769,12.513228068916305,12.504250784154957,12.07672599182207,11.920042122102833,12.509242832917403,12.273580190524187
27,270.0,12.520815266220197,12.00500927130392,11.677549384747957,12.51938823301038,12.510416628982544,12.080426155009702,11.921771997728404,12.515355750220545,12.277095292241452
28,280.0,12.526500550611168,12.014437998631903,11.679041146601728,12.52545892836182,12.51640592170487,12.08415801132516,11.923521579951377,12.521393016472942,12.280641671153331
29,290.0,12.532081301105498,12.02385661857249,11.680564696842112,12.531434902812807,12.522352591286522,12.087918394412739,11.92528957715322,12.527330060743482,12.2842165365002
30,300.0,12.537567436212958,12.033270326555547,11.682119452485034,12.537314729782656,12.528230107920301,12.091704622774316,11.927074824557039,12.533180296926117,12.287818039977946
31,310.0,12.542955643298514,12.042625606901021,11.683704746119307,12.54308995653807,12.534022998645163,12.095514418972927,11.928876324243015,12.538928923988237,12.291443774067318
32,320.0,12.548250127464211,12.052144862936965,11.685320140694339,12.5487708414133,12.539729988400726,12.099345526102002,11.93069321207457,12.5445827295912,12.295092501652347
33,330.0,12.553443964373207,12.061338923554073,11.686965196273698,12.5543545780168,12.545356041204732,12.103195755437428,11.932524650083913,12.550149013482846,12.298762259496883
34,340.0,12.558544104000674,12.070684346602945,11.688639765549544,12.559837334807323,12.550895932008377,12.107063575472907,11.934370032883093,12.555612876837941,12.302452114645082
35,350.0,12.56355190026731,12.079885424086598,11.690343592130736,12.56522704651237,12.556357512145121,12.110947134054582,11.936228771277353,12.560990660160536,12.306160192772385
36,360.0,12.568461659619032,12.089075009656854,11.692076743666636,12.570519960402118,12.561730180907215,12.114844741868326,11.938100243764891,12.56627341719895,12.30988599091055
37,370.0,12.57328066691288,12.098221085960146,11.693839121130857,12.57571910353188,12.567010864429372,12.11875535939871,11.9399841703837,12.57146647272935,12.31362863450269
38,380.0,12.578011011514095,12.107310809547025,11.69563087845331,12.580826559759489,12.572215211977886,12.122677445081884,11.941880020065547,12.576568437396654,12.317386897106221
39,390.0,12.582653388104749,12.116338800915313,11.69745206491326,12.5858420468473,12.577345776428643,12.126609831421911,11.943787483396633,12.581582656367326,12.32116005575857
40,400.0,12.587207021094022,12.125298154131192,11.699302867830133,12.59076644444813,12.582387168725566,12.130551264881612,11.945706253800548,12.58650969046785,12.324947396104436
41,410.0,12.591675301692913,12.134190125744862,11.701183658987201,12.595604355344818,12.587353635515994,12.13450091706049,11.947636055213692,12.591349045568753,12.328748832107722
42,420.0,12.596059831999703,12.143011371229775,11.703094735960718,12.600354810426046,12.592240469810081,12.138457730095686,11.949576717960001,12.596104998345396,12.332563236280953
43,430.0,12.600359316978441,12.151759975795603,11.70503640572576,12.605020982991768,12.597047181608435,12.142420655066962,11.951527946976833,12.600778488554985,12.336390351021194
44,440.0,12.60457761405968,12.160431907692415,11.707009134547263,12.60960344665205,12.601780428386418,12.146388980548972,11.953489678682674,12.605370757383627,12.340229729540555
45,450.0,12.60872201978903,12.169026018005546,11.709013303925893,12.614104520852221,12.606437044334648,12.150361815600132,11.955461645372724,12.609881449060666,12.344081006847997
46,460.0,12.612788137024753,12.177539442402406,11.711049643209348,12.618524141741977,12.611017240828712,12.154338455649173,11.957443843611207,12.614317335876079,12.347943972460625
47,470.0,12.616775454099724,12.185971943867449,11.713118394277771,12.622864746488325,12.615526576204923,12.158318139323628,11.959436024240327,12.618670835101208,12.351818134742311
48,480.0,12.620688966763794,12.19432065567963,11.715220428222965,12.627130294472865,12.619965673989121,12.162300180614414,11.96143826906523,12.622954391189724,12.355702711215304
49,490.0,12.624532363017192,12.202585122810984,11.71735628030158,12.631320678758962,12.624333612902696,12.16628388722732,11.963450415276496,12.627161694749837,12.359598671483255
50,500.0,12.628305517704296,12.21076348069907,11.719526750378403,12.635435118962455,12.62862976791126,12.170268720659044,11.965472423835122,12.63129786794031,12.363505340082002
51,510.0,12.632007367499002,12.218854642505121,11.721732444377905,12.639479381313246,12.632863699228697,12.174253951554178,11.967504277135388,12.635364311329313,12.367422346786315
52,520.0,12.635641886615494,12.226858358950269,11.723974151808418,12.643453276055933,12.63702925829995,12.178239245376394,11.969545868599534,12.639358987688206,12.37134975230579
53,530.0,12.639211487994325,12.234773104228704,11.726252874512305,12.64735844958577,12.641129630820199,12.18222395915472,11.971597267829502,12.643285578046752,12.375287291543396
54,540.0,12.642716480162045,12.242598793004898,11.728569387792625,12.651195598269009,12.645163004932757,12.18620754089978,11.973658482271809,12.647148563451443,12.379235172418419
55,550.0,12.646160193744855,12.250334077900753,11.730924606006383,12.654966735594076,12.649136334268094,12.190189385813643,11.975729476153983,12.650943114663017,12.383192579019253
56,560.0,12.649541307932319,12.257979452796594,11.733319727518149,12.658672678866278,12.653048180317942,12.194169327345412,11.977810255058133,12.654675613717117,12.387160244093037
57,570.0,12.652861959087703,12.26553438620975,11.735755380969032,12.66231743687226,12.656897876388719,12.198146680541484,11.979900861246582,12.658346869508085,12.39113787035326
58,580.0,12.656124321993058,12.272998451796177,11.73823300418288,12.665897724760413,12.660690288716191,12.202121156267983,11.982001315974394,12.661956923828122,12.395125125833493
59,590.0,12.659328319013216,12.280371530829862,11.740753548934904,12.669419240908331,12.664423413218444,12.20609229748989,11.984111654835178,12.665507665245991,12.399122437974743
60,600.0,12.66248274133981,12.287653730915268,11.743318421759957,12.672882175912084,12.668099633732341,12.210059602879683,11.986231908417627,12.669000310216965,12.403129522350032
61,610.0,12.665577783933692,12.294845181653344,11.745928712549494,12.676287216631353,12.671719197115005,12.21402279417545,11.988362163764533,12.67243496670843,12.407146762248463
62,620.0,12.66861565231802,12.301946035752037,11.748585821740814,12.679635206431541,12.67528993889462,12.217981176392911,11.990502485110655,12.675821350742341,12.411173448259863
63,630.0,12.671603806489513,12.308956568276086,11.751291114947112,12.682927973514824,12.678801034216047,12.221934959341857,11.99265283067502,12.679144499335827,12.415210350220503
64,640.0,12.674537225277806,12.315876713087691,11.754046062609088,12.686172712600765,12.682261113026769,12.225883624308464,11.99481337508545,12.6824146408271,12.419257326023141
65,650.0,12.67743047548436,12.322707215987633,11.756852211470719,12.689358266138706,12.68566859739736,12.229826503573616,11.996984092477259,12.685632506761614,12.423314159023175
66,660.0,12.680265186299144,12.3294486866938,11.759711205020421,12.692491603065037,12.689025334795568,12.233763602237252,11.999165123846266,12.688802792306385,12.427381173173961
67,670.0,12.683055528343646,12.336101041807973,11.762624660602881,12.695575887091538,12.69233140206644,12.237694470235903,12.001356528852163,12.691917253418309,12.431458332673671
68,680.0,12.685798868706744,12.342665206678507,11.765594319179302,12.69860743072053,12.695589476122029,12.241618529675055,12.003558475665873,12.694984096107696,12.435545614194664
69,690.0,12.688504562680889,12.349141446545927,11.768622109682479,12.701590571287785,12.698800900682961,12.245536220092374,12.005770912555782,12.698003493762988,12.439643266854436
70,700.0,12.69116064622657,12.35553080402082,11.771709886446637,12.704536405105337,12.701963215356901,12.249446737293411,12.007993924839727,12.70098317027793,12.443751651890125
71,710.0,12.693771923865432,12.361833743142334,11.77485979362227,12.707429347463696,12.705085030743257,12.253349767959055,12.010227703136314,12.703912393484062,12.447870496248923
72,720.0,12.696343172110032,12.368051089839781,11.778074065012266,12.710278044303617,12.708155507544145,12.25724523341463,12.012472323038178,12.706796834045486,12.451999928399815
73,730.0,12.698870691341481,12.374183365256693,11.781354812461473,12.713082031236329,12.711182748034185,12.261132632779491,12.014727843538921,12.709637114224032,12.456140187684
74,740.0,12.70135898645654,12.380231645909863,11.784704277530361,12.71584334838514,12.714168829353651,12.265012298374465,12.016994409601933,12.712434255289844,12.460291492442588
75,750.0,12.703806547957122,12.386196514468361,11.788125246776598,12.718562489692493,12.717117287387568,12.268883102492588,12.01927203080185,12.71518935243156,12.46445390910028
76,760.0,12.706216785741685,12.392079019030932,11.791620170879717,12.721238786499732,12.720019927304895,12.27274523852081,12.021560906968926,12.717902701773752,12.46862729080922
77,770.0,12.708581011098348,12.397879899404536,11.795191860286055,12.723868078499637,12.722882297754964,12.276598784650268,12.023861160401536,12.720568771460664,12.472812079897823
78,780.0,12.710914860986415,12.403600259353128,11.798843007964324,12.726462727964776,12.725703030002167,12.280443227818928,12.026172838894652,12.723201370747754,12.477008595907861
79,790.0,12.713211037431577,12.409240576189456,11.802577111022963,12.729020163625702,12.728486498293504,12.284278216546241,12.028496075350207,12.725795133469413,12.481216739426797
80,800.0,12.715474423909336,12.414802054970412,11.806397012375093,12.73153839747293,12.731229900576366,12.28810409964235,12.030831008523773,12.728351098506906,12.485436638364096
81,810.0,12.717700772930272,12.42028544687157,11.810306203441641,12.734018887502904,12.73393555469707,12.29191965301269,12.033177741737784,12.730869291612317,12.489668770414827
82,820.0,12.719894432528166,12.42569187010364,11.814308267887222,12.736463893300185,12.736604940306684,12.295725549256385,12.035536378043355,12.73335154324338,12.493912920790194
83,830.0,12.722053326488949,12.431022271364505,11.818407024707325,12.738872593178057,12.739239571659954,12.299521369568755,12.03790704675019,12.73579795327454,12.49816971000503
84,840.0,12.724180474020164,12.436277437462087,11.822606561959402,12.74124660943503,12.741837112977194,12.303307112797716,12.040289886343567,12.73820905241338,12.502438839141673
85,850.0,12.726274882874494,12.44145859622052,11.826911013522293,12.743585581250576,12.744397934943187,12.307081766691228,12.042685086382617,12.74058616204465,12.506721170612284
86,860.0,12.728338889336742,12.446566506638531,11.831324794098936,12.745891117493281,12.746921274374658,12.310846152477753,12.045092702439382,12.74292915253642,12.51101613544797
87,870.0,12.730372409572318,12.451602256562328,11.835852654788981,12.748163709232244,12.749416122053614,12.314599644878488,12.047512865076783,12.745240118219945,12.515324529059965
88,880.0,12.73237560220447,12.456566858836789,11.84049973643533,12.750403471189657,12.751876505038794,12.318341804393913,12.049945706490618,12.747517575812482,12.519646263332238
89,890.0,12.734349024384398,12.461461186004481,11.845271260960137,12.75261200491258,12.754304940228451,12.322073124641904,12.052391358502579,12.749764259397324,12.523981944632045
90,900.0,12.73629271362346,12.466286349219503,11.850172797196006,12.754798315665134,12.756701543685665,12.325792905833637,12.054850023515941,12.751987176249978,12.528331277485824
91,910.0,12.738210113513345,12.471043164166225,11.855210505224132,12.756946126812053,12.759066026762728,12.329501759894876,12.057321832558564,12.754172661347006,12.532695170867054
92,920.0,12.740099292465851,12.475732809326784,11.860390723055831,12.759064313110567,12.761401516249355,12.333198294584015,12.059806828915358,12.756329073573644,12.537073156071388
93,930.0,12.741968155884114,12.480356147578803,11.865720155575234,12.761153072611032,12.763705599234578,12.336883144332061,12.062305268704714,12.758454915152663,12.541465897759226
94,940.0,12.74380543192023,12.48491417659656,11.871206113118195,12.763213230590315,12.76598092378857,12.340556335987763,12.06481725300206,12.760552417120548,12.545871243698729
95,950.0,12.745615475806007,12.489407906697693,11.876856274753417,12.765244732837438,12.76822518789783,12.344217111541958,12.067342912103742,12.762621717804038,12.550294025814853
96,960.0,12.747399091529614,12.493838190020748,11.882679340700745,12.767249596093345,12.77044303813512,12.347865596810353,12.069882488026126,12.76466357845508,12.554732276679141
97,970.0,12.749159313590013,12.498206022977556,11.888683242898129,12.769226265841839,12.772632653548774,12.351502355253576,12.072435995979067,12.766678573553172,12.55918624617919
98,980.0,12.750894510987642,12.502512431372724,11.894877819264362,12.771177242681011,12.774793391827082,12.355126055834985,12.075003698652328,12.76866699025282,12.563656060790198
99,990.0,12.752606459184644,12.506758373417014,11.901273004905198,12.773102207478667,12.776928099855969,12.358737824233545,12.077585663155084,12.77062946869267,12.568142569084923
100,1000.0,,,,,,,,,
