,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
46,460.0,50.756469557215794,41.763268177069584,36.985935791152684,50.610279771447736,49.78876275879919,40.89639096924885,43.157427223531556,50.74690627426313,42.11949147816918
47,470.0,51.28573575733417,42.28264625152342,37.50190444404329,51.139424219775826,50.317360114282685,41.4160300283579,43.679521970548926,51.276046210139334,42.64040579137391
48,480.0,51.80414814181287,42.7917616569523,38.007820894904825,51.65772213840352,50.83514412631127,41.92539496966413,44.191195770806786,51.794339860718374,43.15096936757959
49,490.0,52.31213721952132,43.29099905825434,38.50405287955298,52.16560346510259,51.3425421081826,42.4248709490672,44.692845169725125,52.302217149241635,43.65157334026912
50,500.0,52.81010872381943,43.78072267005751,38.99094934816993,52.66347341679804,51.8399569058272,42.91482267031069,45.184845185738844,52.80008327893394,44.14258782279482
51,510.0,53.29844545096479,44.26127761830967,39.46884163480788,53.151714321849376,52.327768701360135,43.39559574108597,45.66755078491551,53.288320565243836,44.624363327613516
52,520.0,53.77750893377476,44.73299119682482,39.93804454708308,53.63068728834465,52.80633665639206,43.86751792561527,46.14129823720314,53.76729010412357,45.097232074016965
53,530.0,54.24764096756037,45.196174027593145,40.39885738125943,54.100733725394996,53.27600041150069,44.33090030213336,46.606406364800435,54.23733329330486,45.561509193901315
54,540.0,54.70916500356949,45.651121132851046,40.85156486752768,54.56217673245644,53.73708145643726,44.786038333050016,47.063177692178066,54.69877322156287,46.01749384431144
55,550.0,55.162387423198105,46.09811292630998,41.29643805028365,55.01532236993662,54.18988438396949,45.233212854956086,47.511899506423,55.15191593931169,46.46547023472775
56,560.0,55.60759870483708,46.53741613028069,41.73373510792319,55.46046082288571,54.63469803885258,45.67269099505479,47.95284483572715,55.59705162224564,46.90570857636642
57,570.0,56.04507449393037,46.96928462485654,42.163702116406,55.89786746825096,55.07179657206734,46.1047270200519,48.38627335317647,56.03445563854932,47.33846596010383
58,580.0,56.47507658553219,47.39396023476934,42.586573760726964,56.32780385495648,55.50144040944312,46.52956312303182,48.8124322122542,56.46438952895818,47.76398716905983
59,590.0,56.89785382773687,47.811673459072836,43.00257399792592,56.750518605147796,55.923877142727186,46.947430153374135,49.23155681994179,56.88710190795305,48.18250543131365
60,600.0,57.313642953406145,48.22264414830638,43.41191667531996,57.16624824397382,56.33934235038541,47.358548294333524,49.64387155270456,57.30282929351661,48.59424311774982
61,610.0,57.722669346861146,48.62708213344364,43.814806107124774,57.5752179645205,56.748060354494086,47.76312769250462,50.04959042018193,57.71179687203203,48.999412389565606
62,620.0,58.12514775140491,49.02518781049336,44.21143761255569,57.977642333840066,57.15024491965883,48.161369043034036,50.44891768095389,58.11421920427498,49.39821579957908
63,630.0,58.52128292313637,49.417152684323256,44.60199801829526,58.37372594532346,57.54609989903017,48.553464134103265,50.842048414341974,58.51030087776713,49.79084685109463
64,640.0,58.91127023568854,49.80315987494423,44.98666612781724,58.76366402226994,57.93581983217358,48.939596353903376,51.22916905186188,58.90023711031187,50.177490517751835
65,650.0,59.295296240332824,50.183384589221085,45.365613160114954,59.14764297684044,58.319590498948834,49.319941163048554,51.61045787158716,59.28421430891993,50.55832372748404
66,660.0,59.673539185199054,50.5579945606988,45.73900315998337,59.52584092831687,58.697589433193215,49.69466653511696,51.98608545842661,59.66241058805086,50.93351581342228
67,670.0,60.04616949721298,50.92715046004089,46.10699338194893,59.89842818410546,59.069986399642374,50.063933367782205,52.35621513300752,60.03499625059658,51.3032289343563
68,680.0,60.41335022975827,51.29100627831798,46.46973464975738,60.26556768666095,59.43694383714694,50.42789586678698,52.72100335166468,60.40213423477355,51.667618467106344
69,690.0,60.775237479084474,51.64970968521905,46.827371693193456,60.627415429117875,59.79861727100288,50.78670190481992,53.080600079755186,60.76398052974148,52.02683337297678
70,700.0,61.13198077190345,52.00340236407629,47.180043463782376,60.984120842240294,60.1551556968881,51.14049335718543,53.435149140395005,61.120684562532716,52.38101654027798
71,710.0,61.48372342651796,52.35222032545091,47.52788343096898,61.33582715499669,60.50670193872529,51.489406415994566,53.78478854047087,61.47238955861601,52.730305104706254
72,720.0,61.83060288969178,52.69629420083357,47.87101986009233,61.68267173086345,60.853392982549956,51.833571884465385,54.129650775655215,61.81923287817723,53.07483074926495
73,730.0,62.1727510511253,53.03574951795806,48.20957607342926,62.02478638180666,61.19536028826021,52.173115452788494,54.46986311600173,62.16134633009132,53.414719985212585
74,740.0,62.51029453724099,53.37070695903473,48.54367069553543,62.36229766165493,61.53273008096631,52.5081579568938,54.80554787354578,62.49885646528458,53.75009441546477
75,750.0,62.843354985959635,53.701282603139184,48.87341788390557,62.69532714046973,61.86562362354141,52.83881562134772,55.13682265324982,62.831884851073816,54.08107098169201
76,760.0,63.17204930389303,54.027588153900766,49.19892754601169,63.02399166134812,62.194157471750984,53.1652002875092,55.463800588484396,63.16054832798784,54.40776219631151
77,770.0,63.49648990722255,54.34973115349773,49.52030554361967,63.34840358101504,62.518443713322924,53.48741962798454,55.78659056216371,63.484959250329894,54.73027636043165
78,780.0,63.81678494759545,54.66781518394643,49.8376538852312,63.66867099535578,62.83859019210657,53.80557734833689,56.10529741456223,63.80522571169851,55.04871776875413
79,790.0,64.13303852398177,54.981940056548524,50.15107090749328,63.98489795106538,63.15470071844943,54.11977337693229,56.42002213873839,64.12145175663345,55.363186902330575
80,800.0,64.44535088168799,55.29220199031096,50.460651446257735,64.2971846443539,63.46687526673627,54.43010404373415,56.73086206443368,64.43373757931465,55.673780610028345
81,810.0,64.75381859932726,55.59869378007899,50.76648699798079,64.60562760770142,63.775210161105996,54.736662248798055,57.03791103124736,64.74217971030723,55.98059227946214
82,820.0,65.05853476461554,55.90150495509682,51.06866587213742,64.91031988545971,64.07979825008258,55.039537621155986,57.34125955181168,65.04687119215585,56.28371199811976
83,830.0,65.35958913987953,56.2007219286053,51.36727333518656,65.21135119913828,64.38072907094968,55.33881666873257,57.64099496564705,65.34790174465795,56.58322670533516
84,840.0,65.65706831783208,56.49642813908471,51.66239174662061,65.50880810303013,64.67808900457936,55.634582919883734,57.93720158431908,65.64535792049124,56.87922033571182
85,850.0,65.95105586846144,56.788704183703196,51.95410068767324,65.80277413089414,64.97196142136309,55.92691705710408,58.22996082848076,65.93932325188808,57.17177395456945
86,860.0,66.24163247745608,57.0776279444152,52.242477083050666,66.09332993427894,65.26242681884135,56.21589704341177,58.519351357319934,66.22987838894889,57.46096588592617
87,870.0,66.52887607691387,57.36327470727211,52.527595316219895,66.38055341304768,65.54956295158814,56.50159824187846,58.80544919091841,66.51710123017793,57.74687183350192
88,880.0,66.81286196870323,57.645717275293336,52.809527338578164,66.66451983863278,65.83344495389701,56.78409352874055,59.08832782596731,66.80106704570821,58.0295649951885
89,890.0,67.09366294102121,57.92502607535282,53.0883427729288,66.94530197049825,66.11414545567071,57.06345340049601,59.36805834527879,67.0818485937751,58.30911617139908
90,900.0,67.3713493786648,58.201269259433765,53.36410901159065,67.22297016623467,66.39173469206143,57.33974607535986,59.644709521459184,67.35951623080706,58.58559386768547
91,910.0,67.64598936723456,58.47451280060049,53.63689130944336,67.4975924857296,66.66628060713441,57.61303758943003,59.918347915135,67.6341380155966,58.859064391972304
92,920.0,67.91764879185861,58.744820584028695,53.906752872293424,67.76923478976586,66.93784895207509,57.88339188788399,60.18903796805924,67.90577980786976,59.12959194674791
93,930.0,68.1863914306596,59.012254493355194,54.17375494072597,68.0379608333993,67.20650337815347,58.1508709115092,60.45684209139898,68.1745053617039,59.397238716512256
94,940.0,68.45227904332774,59.27687449267531,54.43795686978977,68.30383235446898,67.47230552486758,58.41553467884813,60.72182074952898,68.4403764139816,59.662064950772965
95,950.0,68.71537145512421,59.53873870441826,54.6994162047496,68.56690915749773,67.73531510351287,58.677441364217614,60.98403253955748,68.7034527683453,59.92412904285814
96,960.0,68.97572663653985,59.797903483339965,54.958188753082304,68.82724919331923,67.99558997649515,58.93664737184768,61.24353426688351,68.96379237476519,60.183487604786116
97,970.0,69.23340077896046,60.05442348687942,55.214328653035885,69.08490863463797,68.25318623257895,59.19320740636609,61.500381016992286,69.22145140514299,60.44019553843045
98,980.0,69.48844836646664,60.30835174208151,55.46788843878442,69.33994194780195,68.5081582584193,59.4471745398395,61.754626223710325,69.47648432506013,60.69430610320095
99,990.0,69.7409222441001,60.5597397092777,55.71891910256025,69.59240196100001,68.76055880647434,59.698600275571394,62.006321734147875,69.72894396197273,60.94587098042481
100,1000.0,69.9908736827631,60.80863734271496,55.96747015380315,69.84233992910316,69.01043905963688,59.94753460883997,62.255517870484994,69.97888157005407,61.19494033463999
