calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6a84f95a-79f1-4c00-a11f-e8c292a6edb1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
712bd24f-fde1-44f4-a372-662a7595719e,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
8549115d-bfcf-4f48-b79f-4318c7ab31ba,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
9bdcb58f-7735-42c4-9872-35a6b50e3f54,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
ba5775e5-d531-4065-a9d9-35a0871cee82,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--0001,0001,0.00
c87c82e9-24f0-4c69-a230-1c53f02cb608,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--2130,2130,0.00
cc37fdbe-bf21-4c81-a366-77facc2a482d,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--2241,2241,0.00
cea1d0c9-5f7c-42cf-b2fc-0032c796b42a,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
d614f766-d5b5-4144-81d5-12a4b2a0b5f5,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
f374c8b7-2511-449e-98b4-3f9fb5517622,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
cb51a9ef-22fe-4be7-9197-769cdc822ce8,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--2021-2,2021-2,-105.39
f3ba101a-f6ce-404b-95ed-aa6081fbb009,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--1121,1121,-109.75
ebbf6255-2513-4ff5-adf5-de2b65c4eb54,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--2112,2112,-139.55
aa5b073c-4996-406e-8b9d-ca09da1ec1ce,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--1012-1,1012-1,-142.47
686f0342-aa0b-417a-9cba-1a82e6bfc304,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--2132-1,2132-1,-165.44
e2ac003e-088d-4df4-99e2-00448dd5be5f,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--2131-2,2131-2,-196.71
651d4e94-1bd9-41dc-98e3-e81bc2fad5c2,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--1120,1120,-200.28
24c196b0-749c-4323-9311-86c0b6866252,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--2132-2,2132-2,-216.77
d023b3ad-4d43-4770-a546-115cbf94d6f4,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--2131-1,2131-1,-256.48
f6f21169-c447-4508-9143-c6b5e898de44,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--1011-2,1011-2,-288.98
29b8e1df-222c-4a21-a098-d2c1f969c1b2,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--2130-1,2130-1,-298.55
695f9daa-09c1-42f5-9bbf-e7308b877b4a,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--1012-2,1012-2,-309.05
3065bfc1-7c74-4342-9e9f-23c34ec3f139,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--1010-1,1010-1,-336.09
3063580f-a281-4e11-9f78-0a28bfbb4ae5,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--2021-1,2021-1,-336.51
99629efd-d68d-492e-bbbc-3ea050a897a4,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--0001,0001,-359.94
e346bd9c-83cc-4a45-baeb-6018b0d896e1,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--1011-1,1011-1,-81.72
4edd7b9d-370e-4123-b8c2-32847b8ed8cf,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--2130-2,2130-2,12.93
25f91df5-0451-4a7f-be21-1ee8a9e46f6e,H,A3--Mg--hcp,A3--Mg--hcp,1.7523178409485525,A3--Mg--hcp--1010-2,1010-2,156.89
04a21bb9-8d67-417a-83d7-1bec40170eec,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2131-2,2131-2,0.00
04acb847-e9f9-401e-9fef-790cf2ab54d5,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--1012-2,1012-2,0.00
08a89216-8195-4860-8cdc-998f5b892f59,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--1010-2,1010-2,0.00
0d475f5e-3c5d-4ab6-8797-581d1f6ab3bf,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2021-1,2021-1,0.00
1de06dd8-271e-402e-92c0-852587903456,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--1012-1,1012-1,0.00
3fab05cf-3333-47fb-9b73-5854cab21067,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--1010-1,1010-1,0.00
4eef14d9-9963-4d09-bb03-72fc4c1223bf,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2131-1,2131-1,0.00
4ff5ff65-a24e-4aa5-9429-0e1c94fd17be,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2132-2,2132-2,0.00
754ee8b9-33f2-4022-9c05-fa2cae45749a,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2130-1,2130-1,0.00
7acf5e95-2e00-42d8-84d2-f287c08639d3,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--0001,0001,0.00
8112429f-9779-4f80-8b56-ab035d49e36f,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--1120,1120,0.00
985ea2d9-ab1a-4c44-833f-eb386cd5ae06,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2130-2,2130-2,0.00
bd074142-b6c3-4fec-a1d1-e7f12e8ccd7f,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2132-1,2132-1,0.00
c5aeec5e-8697-49d6-8012-c5c66b13e74c,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--1011-2,1011-2,0.00
c99df9a9-df84-4e3a-bb7c-c2ce38aad099,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2241,2241,0.00
d0bd38ef-04c7-42ef-a4dc-dca4e07e1b09,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2021-2,2021-2,0.00
d7d3d0a8-37b6-4864-86c0-c0f3ade97f85,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--1011-1,1011-1,0.00
f17c93be-637c-4b55-a257-fc1f0b8b3f4a,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--2112,2112,0.00
fccc4c24-3d56-4e3d-bcbe-545d419e1ae5,H,A3--Mg--hcp,A3--Mg--hcp,4.538274507294968,A3--Mg--hcp--1121,1121,0.00
ab1d0a22-3080-473d-8056-7aaceae469f2,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--331-1,331-1,-1001.03
341cbffc-5691-4668-b407-d58e5b6890b9,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--100,100,-1146.99
d3c60bce-7be9-4c00-99a1-901d77b45378,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--320,320,-1224.07
7c76d0c0-901f-4659-b2ce-4851f9c303a9,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--210,210,-1434.91
134b100a-ebdc-4cb7-9f9b-95f3859e48da,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--111-1,111-1,-2123.25
7769df88-c7a4-43a1-bde0-bd8e834ba797,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--310,310,-34144.30
acaf8693-1f0e-4e45-badf-d8fd11d5fabb,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--332,332,-474.49
c4a9326f-a136-499b-933b-1d7dc2c3a112,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--331-2,331-2,-515.27
8ca7575a-d287-4dc9-bc47-650d35fbeeed,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--211,211,-516.91
b747c541-6667-47fe-8668-952152fe83f5,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--322,322,-609.89
a40d8876-e44d-40e0-bc4d-59d553bdebdb,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--321,321,-684.41
4e647198-2e0c-417f-bf96-22ce7fe8eeae,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--311-1,311-1,-741.14
0fecbf9d-5bc6-4fc0-b4a9-cc5e2b7da1db,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--221,221,-746.97
464b2beb-6632-4dc5-aa6c-d6f819845915,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--311-2,311-2,-760.00
7b08bcee-fdfe-44df-9e3f-b0b66cbd3ec5,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--110,110,-861.00
62268f60-3a72-4b09-b9bd-6f413fbdf141,H,A4--C--dc,A4--C--dc,3.6090464806083182,A4--C--dc--111-2,111-2,12.76
007612bd-e401-433b-93fd-659278f96e5d,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--332,332,0.00
05ad51cc-8775-4568-b2eb-dfa5125716bf,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--110,110,0.00
0a663143-ce5a-4e07-80ab-3aac91d87936,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--111-2,111-2,0.00
0cb0f9f5-b1da-48d6-9f02-ec58566e008e,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--311-2,311-2,0.00
0ffe6a3b-273c-4182-b892-b5d02e88aecb,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--211,211,0.00
23467945-e7a9-4737-9eed-e38c89c579ca,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--210,210,0.00
280e231b-eabc-4be1-a9fe-1e1f2f3c191d,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--311-1,311-1,0.00
288553bb-f66f-427c-ac68-10f2cfaffa8c,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--331-2,331-2,0.00
2d20e2b4-cfdf-44f0-83c6-c2bf4b3cf3f6,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--100,100,0.00
4ff0139c-bca1-4fd3-9be9-ec9278285c06,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--221,221,0.00
7ae70dc9-e9bd-470e-8d55-ebaf8f688b70,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--310,310,0.00
a3592d58-e23d-4ccc-a78d-2cbcbd7ec809,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--321,321,0.00
a74b91d0-ae7c-4259-9f42-b87910c05d00,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--322,322,0.00
b4a8fe34-ed04-4ea8-a554-329b7e3653cd,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--320,320,0.00
d470bccb-ca9a-4267-8f56-0f417d98e302,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--331-1,331-1,0.00
d630cc1a-d9c7-4092-80d4-53c99f679a0d,H,A4--C--dc,A4--C--dc,9.573469631467221,A4--C--dc--111-1,111-1,0.00
683b450b-d843-4651-9333-b7f34a43340c,H,A5--beta-Sn,A5--beta-Sn,3.2342793852824325,A5--beta-Sn--211-2,211-2,-10645.38
