,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
16,160.0,1.5523453018378164,2.620685752379238,1.6682270964263655,1.7025341144954882,2.0328233580703836,0.3102951574516058,10.401682405076905,27.45226917606084
17,170.0,1.5144477021489609,0.6719293908456747,2.029092013921952,2.0358328008529947,2.2962102528933785,0.36944741550341936,9.88018464904283,1.7978136758404084
18,180.0,1.7559568647770734,1.9561462985618254,1.8726303406682814,1.9203330277196091,2.5635342024771917,0.4357409210507447,9.737166658028222,10.198811394299653
19,190.0,1.5633567364352383,1.1271082587320183,2.2912682553860257,2.280426189563594,2.833628730998594,0.5076997122865978,9.87908624254204,10.164151816981647
20,200.0,2.1312701055379475,1.360605420982802,2.573378157466493,2.3665052007811256,3.1065889260839685,0.5870115086932153,9.047548790779294,10.328612662282193
21,210.0,1.7904170388739826,2.6181510069683713,2.3507732126705885,2.4247559814049744,3.381509000509712,0.6720018349779187,8.890810398434795,9.93301236402601
22,220.0,2.8092685596470726,1.7032406945267535,2.5171845028720132,2.8336995959871185,3.658420755716459,0.7628870291642489,10.028749750684442,10.909458417004544
23,230.0,1.8036658631797,1.9624131618803837,2.97645252523502,2.8586693576159603,3.9375586516220484,0.8607980233993968,9.34692632598788,9.040848955344856
24,240.0,2.700744011355022,3.914117612273779,3.1125126362329736,2.852323362612641,4.218940959466103,0.9628593065352453,9.398993179040726,11.56358145406602
25,250.0,2.3702699833342553,-1.7146930100473294,2.906003658010461,3.358458899088508,4.501527438827914,1.0715030502402485,9.672469851884417,9.441830660613594
26,260.0,2.566162954706683,6.084702465348955,3.2867613642087496,3.2106651993603914,4.787522181669082,1.186572358270718,10.58532167559236,10.384140448761514
27,270.0,2.317950439235037,5.162438439330375,3.71201343062947,3.048263488395947,5.074794882117057,1.303353800158767,9.047414170065169,10.378489933208504
28,280.0,2.8607665463737733,1.9013906448833642,2.8979267680214087,3.7358723546432837,5.363816446937067,1.4292662984110094,9.98604897263139,10.323582884787077
29,290.0,2.8194743056096443,2.6352127173002295,3.266328708807307,3.3099778214181392,5.655436260745112,1.5561041756444094,10.025404084721538,9.859213951394203
30,300.0,2.761051292486364,2.3732709979384,4.315114463963445,3.7143558283244094,5.947807728283755,1.6910127770850314,9.588872728254263,11.212179909834859
31,310.0,2.738016690930711,8.326092405481122,3.2002624529994677,3.837909924592334,6.24232152642143,1.8275859053089933,11.944941847167778,10.554257646337582
32,320.0,2.7281291267287506,0.7563924764583639,3.9640641360183433,3.2326412094556307,6.5379259738958995,1.9698821799543582,8.9394214958468,11.082057054744002
33,330.0,1.8590725467909508,5.256652350363826,3.6604326206259463,3.9446999549234487,6.8333573643879095,2.116014622337883,11.294019239823262,10.532771384947125
34,340.0,3.5081195088123294,5.785548193090524,3.0281395420220836,3.906934268425491,7.130468905812862,2.264915939542021,10.826582606194094,10.952654071208865
35,350.0,3.283619589382841,5.656155957935124,4.536379478299496,3.867875860118107,7.426755279602395,2.419827743101798,12.924149312507627,11.002290276954097
36,360.0,2.4950161673060105,3.292422372158727,4.461689916482579,3.6415357257855465,7.722915311396197,2.576005223714827,7.983311939649295,12.313944487430739
37,370.0,2.473160315516794,6.377844317738723,3.6674794756548614,3.9522361204704626,8.019133869893357,2.7374992997902576,14.429998622495223,9.631371485501848
38,380.0,3.1256323822043766,3.5125859800023704,2.9206828575706862,3.5366948845430928,8.314351162564504,2.900764230051022,7.382443333344214,11.033797569681768
39,390.0,2.0664946589666338,7.914418227417331,3.7537775443337886,4.687008553697305,8.606175646363964,3.0675050588264448,13.63842624434826,11.233395987093264
40,400.0,2.670839308840036,8.717589704886972,4.77353725057391,3.0271070201668357,8.900126697997283,3.23870882000029,11.681563671733045,10.297356466238018
41,410.0,3.9558942371540664,7.491581143354086,3.3118345384316887,3.6537115103322706,9.1888397388175,3.409556739718626,11.816200928614077,14.377249925266236
42,420.0,4.208195567127495,4.937011980306677,3.7641282239155562,5.17624916961462,9.476237044568855,3.585939240291363,12.003624686847612,9.416498773463402
43,430.0,-1.0653694700620306,6.766816411629029,4.278678521840303,2.532185719616877,9.76238699753522,3.7627304543247813,13.963500657787215,9.952908827251566
44,440.0,5.497802158183263,7.318690901016724,3.649047258649325,6.114667999352959,10.042701398569141,3.942432459454814,7.5301684720020425,13.654641460170433
45,450.0,1.2895210491731626,12.807408506182478,4.464021107552266,1.4138288297982626,10.323852889433034,4.124900588074491,14.536288972267323,11.529955007277774
46,460.0,3.821697244283161,-1.7811948096504076,3.864648612551053,1.893910880875715,10.59831414323364,4.307753486446168,12.486926563904245,11.304574875349564
47,470.0,7.168169123335721,22.25079709709617,7.324561481367619,9.641482610672778,10.872589427052795,4.491390100207383,11.862212870460429,14.43527930968932
48,480.0,-66.26088908538813,-2.311194560293398,-13.014932565415304,0.7781292457189244,11.1392969129122,4.6786228887039725,15.45700715892072,7.53847741027188
49,490.0,139.54017255388155,10.136278708139324,29.529223535820414,1.792260248125134,11.405058415603497,4.865855765091032,10.87623285968114,13.542600534860773
50,500.0,5.0621251549439235,11.634477980935,-99.93281907474619,10.579814543639923,11.666855498419604,5.052918640526462,7.168878716282466,12.199116800606
51,510.0,-143.10811257106204,9.728101526146578,130.3748482486551,-3.3248020970834715,11.922823725633291,5.242345787250016,17.25891633387409,11.654868337350191
52,520.0,60.66187904817878,12.60321523511745,47.57446042463728,25.737668106535573,12.177171999941072,5.43166575811259,12.83204146856131,14.942177788689786
53,530.0,33.609203159829235,7.365333405940863,-73.08721594543807,-19.38880950550345,12.425476254065437,5.621722686639498,12.88836694330294,9.578710650798012
54,540.0,9.298918952773773,13.525277586649132,-14.738692899451653,-64.77319734671602,12.668984193550168,5.809845769826186,12.986026808464757,11.977765521838961
55,550.0,-11.406205631828142,10.584099291777802,49.53067481147315,125.77279018920406,12.910850407306029,5.999586394207816,13.030640508549205,12.597585542120243
56,560.0,6.83204447415733,8.99390084740415,-43.16842644972173,-14.201978807723467,13.145276583130045,6.188832967537055,13.129300274977462,11.943348245491535
57,570.0,7.935473224470391,11.910811571740572,27.29302379135369,-19.978646364217585,13.377732047590444,6.377638408487941,13.19865725667869,12.363063828447954
58,580.0,-5.585173481160874,11.648948644706781,0.6447182914005265,-7.439614572357536,13.605945318176595,6.564994007972128,13.252366946527038,8.851253297358408
59,590.0,17.057664180423068,16.108834353948577,14.079678572266221,30.65219082518817,13.825610787030502,6.751619541477105,19.411864321450366,15.739260110652454
60,600.0,11.80123177152187,11.75846426850806,5.489040021208149,-5.848071733033953,14.047546621296805,6.937128804102011,2.2920400094781614,12.188500449457745
61,610.0,15.06823896997583,10.621225570771841,15.299601690222259,7.204713859626513,14.25780707464269,7.122710152190458,18.205137028595583,12.575623346394732
62,620.0,-2.4162428449477784,13.873008750907852,-9.08801278688504,5.324091319819617,14.470704980056125,7.303578063218537,13.55215530364066,11.925096392843411
63,630.0,9.072706927439379,10.038637192127394,13.909524137544153,7.978592424025201,14.676827533648911,7.452156224523866,13.579728550925365,13.05693882966114
64,640.0,9.007919053399787,18.848009919548645,7.943243237961371,8.061383204708198,14.873429865138997,7.709970957528714,14.17954100724222,12.195934993771015
65,650.0,11.173611673635499,13.729867260845474,7.719426767350186,6.7833847985267965,15.075032857351317,7.846764006920855,13.183754638092008,16.720739562629316
66,660.0,10.310484162416156,-0.44968785770018455,8.75095914828088,10.444233746090868,15.266575431082543,8.001671193912992,13.663324815309128,8.622834957517954
67,670.0,10.771812439360659,28.756526294462326,8.541769640403635,7.754762219732523,15.45249116119086,8.234683723856666,13.693490804445226,13.20914743913983
68,680.0,12.254950804523435,28.97159134434123,10.58632007717971,9.645415375049122,15.64524784663193,8.347014315586268,13.834224952655397,12.513246441209734
69,690.0,12.839677600970182,-11.734625769586945,10.13613916580081,10.013172662398633,15.81565330488881,8.487203635471985,14.370423025721198,12.774932227490726
70,700.0,12.669318691404717,48.74001960351333,9.651797966858632,11.355472076796776,15.99878535545571,8.729486792352445,13.744849103833824,12.68878580621955
71,710.0,14.123015074957522,-2.2783420183442193,11.960145708732444,2192.8175143354274,16.171768111049413,8.86488394864407,13.50994161982989,8.096761317661885
72,720.0,14.48863213940547,23.44089500504883,11.119064553887304,-4414.580082909528,16.33884699698922,9.025823062118087,23.20271496937145,16.984695140558017
73,730.0,14.982145879305866,7.1472325856096015,12.410203009460238,2256.473331950685,16.50612496270818,9.183126145982227,-2.379316389144082,12.843325845367882
74,740.0,15.72964224142185,22.63687348841251,13.103034681953416,12.332689663815612,16.668403966612622,9.340408421607636,20.74920135137888,18.67429706538537
75,750.0,16.25541567344941,22.063642854200214,13.243696007638269,13.591902600646685,16.822008845597193,9.420605507264723,14.701205013457603,7.416726178396481
76,760.0,17.05772529789996,-4.717537337413084,13.97368351870964,13.920956593524183,16.98371848960665,9.700004083434669,22.955664002586055,13.065257046342401
77,770.0,17.52918343707783,57.613005978334044,14.453206325744846,14.432043588353169,17.129546014799548,9.784530165503005,5.136301355494006,7.255020034235627
78,780.0,18.033049506099335,-12.189202613804156,15.161307989294896,15.119382208482424,17.28286340273663,9.931991939613583,7.294859887153806,22.97890608992038
79,790.0,18.765639804601637,36.35492967566501,15.583812216230577,15.69476002674669,17.423507175046158,10.068008304935166,31.457036859270257,3.3934946172147016
80,800.0,19.254928931513817,24.049847430696055,16.226436947349594,16.117640027992763,17.565110328608714,10.20921216044899,-4.199373592316541,19.14846838498795
81,810.0,19.813126801303852,13.631682127730679,16.712260528396317,16.78105853542337,17.710105222293414,10.33947331703065,32.58319779446284,17.20770898546183
82,820.0,20.322039807176743,18.442536602181875,17.262260256731224,17.316451962563335,17.835527422102558,10.471820445221832,5.565381409841486,2.3598859129943346
83,830.0,20.84725937927471,16.654815375168887,17.789511436661414,17.82698643613012,17.973070702020788,10.597352903831819,15.221402300657697,19.46788385868562
84,840.0,21.32297721979125,22.417836903373455,18.309113117178622,18.356135096972753,18.10458340205163,10.620260377878726,11.784925060752725,18.826223990797878
85,850.0,21.785787128443395,27.836532584012502,18.803611136274608,18.874699326425187,18.22435143205533,10.93018841104733,6.484164854907617,2.0685210578678612
86,860.0,22.290007092816694,8.066522620710781,19.290468851783405,19.38013919564121,18.355745920238,10.958986641396338,25.8475604115123,23.242765509092706
87,870.0,22.56500424857449,42.23137799130587,19.763927475794073,19.83550871276237,18.47010135365461,11.072393994194185,12.925364135657421,8.595571453898925
88,880.0,23.091466648719642,32.06552476285481,20.23750564628607,20.338093589796188,18.597080247448805,11.18734543889374,27.63249733653064,13.967715566442365
89,890.0,23.434694923236943,-3.6652747675267925,20.61090935712051,20.776805449984803,18.707614777609823,11.28986360903744,-0.9031707757399714,5.433276980389837
90,900.0,23.932507145659528,44.23606593101975,21.12375917260338,21.198410441301526,18.817530164245465,11.400768978404425,7.74050047882001,19.137716523684574
91,910.0,24.001592320007532,25.604594727615,21.44393207767217,21.652261417041082,18.932775869304297,11.499839819621133,25.121545574524326,16.525667053489638
92,920.0,24.469357579556,26.724978641315882,21.948605605344678,22.00442786196428,19.040941147890354,11.601953471205018,26.08170773335667,17.415905434423262
93,930.0,24.72921578790748,22.995348600802526,22.181028407519825,22.368546651684913,19.14615987025212,11.70040125741737,-8.227092981072325,0.9443602897773006
94,940.0,24.98637442024137,17.347830516516606,22.59098516536092,22.777804601835392,19.250520672232046,11.652861143440894,25.27249492181963,28.04787896964734
95,950.0,25.269601371653938,29.332520471531513,22.894538336811802,23.07515680732129,19.349888858556636,12.014002019018132,27.198605648966527,-2.569507365119904
96,960.0,25.44851120637008,28.221259273133633,23.21570070988071,23.41868961462556,19.450294594190535,11.97871284085926,-8.158037490322826,29.708650687268236
97,970.0,25.95263876189649,25.78169561340421,23.524937473133967,23.71061354534572,19.556175575014375,12.0760400102807,40.04587873296179,5.263252724234588
98,980.0,25.651935473313397,19.725338633976786,23.78125077502419,23.998479693830518,19.636683338108497,12.161894626862388,1.2851766045793753,13.325812143342725
99,990.0,26.0476501066324,30.763677489506378,24.032876526394563,24.25766596026107,19.73431602166557,12.257569793505413,1.705908246160081,13.634736671103063
100,1000.0,,,,,,,,
