,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
30,300.0,7.35624142126214e-06,1.8801959029300457e-05,0.00018334285699295403
31,310.0,7.352942414693775e-06,1.887421454752276e-05,0.00017866343097454513
32,320.0,7.34823725883094e-06,1.8941810064290386e-05,0.00017380930894795254
33,330.0,7.343968814732457e-06,1.9005321579242983e-05,0.0001688263828405311
34,340.0,7.339533594022358e-06,1.9065246839729186e-05,0.0001637564637893137
35,350.0,7.333855703535585e-06,1.9122014161029087e-05,0.00015863996687965454
36,360.0,7.329792161069557e-06,1.9175996318509203e-05,0.00015350107640039006
37,370.0,7.325262688278757e-06,1.922735328628223e-05,0.00014837056286401247
38,380.0,7.318721962576085e-06,1.9276569010047227e-05,0.00014328819607991724
39,390.0,7.313270313947121e-06,1.932383675011874e-05,0.0001382895097090401
40,400.0,7.307999426147341e-06,1.936927555968622e-05,0.0001333599219217011
41,410.0,7.301923115975548e-06,1.9413069223106578e-05,0.00012851888268992448
42,420.0,7.2965927929753684e-06,1.945542099447667e-05,0.00012380980308464016
43,430.0,7.291498471300089e-06,1.9496547000359332e-05,0.00011921608850497828
44,440.0,7.284521917534451e-06,1.9536498520139002e-05,0.00011475596665800789
45,450.0,7.278679499448902e-06,1.9575466013152886e-05,0.00011043852962834617
46,460.0,7.273793984420778e-06,1.9613547122193894e-05,0.00010626066475986264
47,470.0,7.267265108006456e-06,1.9650693340978265e-05,0.00010222346063011294
48,480.0,7.26116501920914e-06,1.968709357567341e-05,9.8355098960382e-05
49,490.0,7.255120174756439e-06,1.9722895759592086e-05,9.45966501035219e-05
50,500.0,7.250146227726005e-06,1.975806050585015e-05,9.098170431412453e-05
51,510.0,7.243800503927387e-06,1.979273779752654e-05,8.753738876412687e-05
52,520.0,7.236398287347553e-06,1.982681839458742e-05,8.422758781028472e-05
53,530.0,7.231931934753309e-06,1.9860558137513406e-05,8.105290046432502e-05
54,540.0,7.226028858231559e-06,1.9894039819980615e-05,7.801310602872027e-05
55,550.0,7.2196230943885e-06,1.9926963173489196e-05,7.509372079393061e-05
56,560.0,7.214151352738976e-06,1.9959731452731016e-05,7.227485398710716e-05
57,570.0,7.207949165592624e-06,1.9992104257333714e-05,6.963363391148014e-05
58,580.0,7.202589059047511e-06,2.002435887990109e-05,6.707401216532299e-05
59,590.0,7.1963335475518325e-06,2.0056555800294934e-05,6.460786800183688e-05
60,600.0,7.191307804882009e-06,2.0088346497838073e-05,6.229588045452648e-05
61,610.0,7.185710787916935e-06,2.0120050475464385e-05,6.004486075676512e-05
62,620.0,7.178975816295391e-06,2.015168031867969e-05,5.7906951448522905e-05
63,630.0,7.1731001721629736e-06,2.0183204174183612e-05,5.585959294022025e-05
64,640.0,7.168378896022796e-06,2.0214698313440875e-05,5.388318298057106e-05
65,650.0,7.1625109811611035e-06,2.024603146481743e-05,5.202507572222958e-05
66,660.0,7.156447788919819e-06,2.0277298734380856e-05,5.026254630635929e-05
67,670.0,7.150733001531834e-06,2.0308759385059503e-05,4.855209496469441e-05
68,680.0,7.1451032278812585e-06,2.0340145390181182e-05,4.6894806229957594e-05
69,690.0,7.1404758817551965e-06,2.03714677944729e-05,4.532157380118146e-05
70,700.0,7.134643045757297e-06,2.0402778660840323e-05,4.380484017479016e-05
71,710.0,7.12905444368684e-06,2.043425344299519e-05,4.238865648960679e-05
72,720.0,7.12365675204448e-06,2.046577711488654e-05,4.102921363734537e-05
73,730.0,7.1180662089286275e-06,2.049723656811878e-05,3.969413869778215e-05
74,740.0,7.113635563264149e-06,2.0528777859792932e-05,3.843917729543302e-05
75,750.0,7.107396435977219e-06,2.056048181310117e-05,3.7221649789800087e-05
76,760.0,7.10129955089468e-06,2.0592334829758333e-05,3.603823329547932e-05
77,770.0,7.097802704533397e-06,2.0624193795937832e-05,3.492933839620284e-05
78,780.0,7.091949076586959e-06,2.065608437982459e-05,3.3874504220376695e-05
79,790.0,7.086229539784452e-06,2.0688224259831082e-05,3.28517883236641e-05
80,800.0,7.080958414291592e-06,2.0720469301261577e-05,3.189087206407411e-05
81,810.0,7.077262676319569e-06,2.0752785774767872e-05,3.094893581350915e-05
82,820.0,7.07233331718813e-06,2.078534001729162e-05,3.0009706925459428e-05
83,830.0,7.0655809338562435e-06,2.081788015191386e-05,2.9151171841367066e-05
84,840.0,7.061619644609033e-06,2.0850691068606777e-05,2.8309136618688906e-05
85,850.0,7.056688813058496e-06,2.088357414603281e-05,2.7505793316613358e-05
86,860.0,7.051183596362776e-06,2.091679274933983e-05,2.6752040885710657e-05
87,870.0,7.0460020110346646e-06,2.0950114877941315e-05,2.5974732551428408e-05
88,880.0,7.040927984170395e-06,2.098340825832176e-05,2.5252497899136777e-05
89,890.0,7.03718508988256e-06,2.1017130170671224e-05,2.457686976853811e-05
90,900.0,7.0320694978692826e-06,2.1050868369929393e-05,2.391119319688432e-05
91,910.0,7.02667792766997e-06,2.1084865872708684e-05,2.329612381817074e-05
92,920.0,7.022927352318882e-06,2.1119187332180634e-05,2.266124094267589e-05
93,930.0,7.018227208586696e-06,2.1153569611849844e-05,2.2042774787312477e-05
94,940.0,7.012810727026908e-06,2.1188133159970285e-05,2.148788264727819e-05
95,950.0,7.0078125266290795e-06,2.122301057803124e-05,2.093496643715773e-05
96,960.0,7.003764424188226e-06,2.125793045261861e-05,2.0401107881559195e-05
97,970.0,7.0001021796758625e-06,2.12930323244518e-05,1.988574367719162e-05
98,980.0,6.99583318013862e-06,2.132872776510116e-05,1.938854068206542e-05
99,990.0,6.990098676535394e-06,2.1364586682607244e-05,1.8908208700292016e-05
100,1000.0,,,
