,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
78,780.0,177.813522770682,305.91632046805114,175.06733713575161
79,790.0,177.9192081908869,305.50528637115787,178.76724316160772
80,800.0,178.0243140027058,305.0926650649449,182.4928947947681
81,810.0,178.12882993714038,304.67845066962127,186.25336241831224
82,820.0,178.23278035839795,304.2626434322402,190.03005323799854
83,830.0,178.3361280154848,303.8452468096752,193.82499922441175
84,840.0,178.4388965824815,303.4262456740849,197.65531691031816
85,850.0,178.54109329009728,303.0056546692456,201.4939091790741
86,860.0,178.64270003301303,302.5834545191081,205.37113504542592
87,870.0,178.74373073997631,302.15967101113694,209.2649541908814
88,880.0,178.84417815028655,301.73427213983643,213.16807097361348
89,890.0,178.94404872737465,301.3072783781697,217.10117806375098
90,900.0,179.04335003467222,300.87867988534185,221.0538232048175
91,910.0,179.14206434830461,300.44847675002586,225.02693624662945
92,920.0,179.24020731350825,300.0166670454045,229.036180607776
93,930.0,179.33778470041574,299.5832590003821,233.03630812977747
94,940.0,179.43478154512138,299.1482385707958,237.06796224477182
95,950.0,179.5312099602032,298.7116144674949,241.11800758274035
96,960.0,179.62705841564448,298.27338546050817,245.18651162344696
97,970.0,179.72234983281905,297.83354136358395,249.2722887274356
98,980.0,179.81707861524845,297.3920865012402,253.37576875461843
99,990.0,179.91123569747617,296.9490399416898,257.4961689122057
100,1000.0,,,
