calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d1a69c2-0adb-41e8-895f-dd1ecaf322a1,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.323535982107434,6.323535982107434,6.323535982107434,90.0,90.0,90.0,1e-06,negative,350.248,254.157,254.157,0.000,-0.000,0.000,254.157,350.248,254.157,0.000,-0.000,0.000,254.157,254.157,350.248,-0.000,0.000,-0.000,0.001,0.001,0.001,82.062,-0.000,-0.000,0.001,0.001,0.001,-0.000,82.062,0.000,0.001,0.001,0.001,-0.000,0.000,82.062
4d1a69c2-0adb-41e8-895f-dd1ecaf322a1,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.323535982107434,6.323535982107434,6.323535982107434,90.0,90.0,90.0,1e-06,positive,350.244,254.155,254.155,-0.000,-0.000,0.000,254.155,350.244,254.155,-0.000,-0.000,-0.000,254.155,254.155,350.244,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,82.062,0.000,-0.000,-0.001,-0.001,-0.001,0.000,82.062,0.000,-0.001,-0.001,-0.001,0.000,0.000,82.062
f8e42410-aff3-4625-8e24-2e2f22ae26d8,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,4.010601007265451,4.010601007265451,4.010601007265451,90.0,90.0,90.0,1e-08,negative,310.912,247.453,247.453,-0.000,0.000,0.000,247.453,310.912,247.453,0.000,-0.000,0.000,247.453,247.453,310.912,0.000,0.000,0.000,-0.000,-0.000,0.000,136.417,0.000,-0.000,0.000,-0.000,-0.000,0.000,136.417,0.000,0.000,-0.000,-0.000,-0.000,0.000,136.417
f8e42410-aff3-4625-8e24-2e2f22ae26d8,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,4.010601007265451,4.010601007265451,4.010601007265451,90.0,90.0,90.0,1e-08,positive,310.912,247.453,247.453,-0.000,-0.000,-0.000,247.453,310.912,247.453,0.000,0.000,0.000,247.453,247.453,310.912,0.000,-0.000,-0.000,0.000,0.000,-0.000,136.417,0.000,0.000,-0.000,0.000,-0.000,-0.000,136.417,-0.000,-0.000,-0.000,0.000,0.000,-0.000,136.417
0609c9c2-488f-4bba-8e5d-b3afd23c0c09,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,4.010601007265451,4.010601007265451,4.010601007265451,90.0,90.0,90.0,1e-07,negative,310.912,247.453,247.453,0.000,0.000,-0.000,247.453,310.912,247.453,0.000,0.000,0.000,247.453,247.453,310.912,-0.000,-0.000,0.000,-0.000,0.000,0.000,136.417,-0.000,-0.000,0.000,-0.000,0.000,-0.000,136.417,0.000,0.000,0.000,-0.000,-0.000,0.000,136.417
0609c9c2-488f-4bba-8e5d-b3afd23c0c09,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,4.010601007265451,4.010601007265451,4.010601007265451,90.0,90.0,90.0,1e-07,positive,310.912,247.453,247.453,0.000,0.000,0.000,247.453,310.912,247.453,-0.000,-0.000,-0.000,247.453,247.453,310.912,0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.417,0.000,0.000,-0.000,0.000,-0.000,0.000,136.417,-0.000,-0.000,-0.000,0.000,0.000,-0.000,136.417
7812a161-3533-4561-8769-7ac4fb53002b,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,4.010601007265451,4.010601007265451,4.010601007265451,90.0,90.0,90.0,1e-06,negative,310.912,247.454,247.454,0.000,-0.000,0.000,247.454,310.912,247.454,0.000,-0.000,0.000,247.454,247.454,310.912,0.000,0.000,0.000,-0.000,0.000,0.000,136.417,0.000,-0.000,0.000,-0.000,0.000,-0.000,136.417,0.000,0.000,0.000,-0.000,0.000,0.000,136.417
7812a161-3533-4561-8769-7ac4fb53002b,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,4.010601007265451,4.010601007265451,4.010601007265451,90.0,90.0,90.0,1e-06,positive,310.912,247.452,247.452,-0.000,-0.000,-0.000,247.452,310.912,247.452,-0.000,-0.000,0.000,247.452,247.452,310.912,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.417,-0.000,-0.000,-0.000,0.000,-0.000,0.000,136.417,0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.417
0d3311db-48ab-4a60-96a2-fafc9202761b,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.67340677379817,5.67340677379817,4.62237146737878,90.0,90.0,120.00000000000001,1e-08,negative,413.632,214.126,184.446,-0.000,-0.000,0.000,256.449,348.415,178.361,-0.000,0.000,0.000,184.510,184.510,428.224,-0.000,-0.000,0.000,-6.174,-6.174,-3.282,54.579,0.000,-0.000,0.000,0.000,0.000,-0.000,68.180,0.000,0.000,0.000,-0.000,0.000,-0.000,99.753
5c5966ba-8fff-4337-b208-5779429e8098,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.677472229277589,5.677472229277589,4.62454956955285,90.0,90.0,120.00000000000001,1e-08,negative,411.091,212.736,183.563,-0.000,-0.000,0.000,246.341,416.517,193.447,-0.000,0.000,0.000,203.990,203.990,436.308,-0.000,0.000,0.000,0.000,0.000,0.000,68.036,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.036,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.178
0d3311db-48ab-4a60-96a2-fafc9202761b,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.67340677379817,5.67340677379817,4.62237146737878,90.0,90.0,120.00000000000001,1e-08,positive,413.632,214.126,184.446,-0.000,0.000,-0.000,214.126,413.632,184.446,-0.000,0.000,0.000,186.851,186.851,429.469,0.000,0.000,0.000,6.174,6.174,3.282,54.579,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.180,0.000,-0.000,-0.000,0.000,-0.000,0.000,99.753
5c5966ba-8fff-4337-b208-5779429e8098,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.677472229277589,5.677472229277589,4.62454956955285,90.0,90.0,120.00000000000001,1e-08,positive,327.232,234.889,167.938,0.000,0.000,-0.000,245.206,314.993,167.451,0.000,0.000,0.000,183.563,183.563,425.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.036,0.000,-0.000,0.000,0.000,-0.000,0.000,68.036,-0.000,0.000,-0.000,-0.000,0.000,0.000,99.178
69aca391-3732-4f3a-aa3e-def0ba3c6ec5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.67340677379817,5.67340677379817,4.62237146737878,90.0,90.0,120.00000000000001,1e-07,negative,413.632,214.126,184.446,-0.000,-0.000,-0.000,214.126,413.632,184.446,-0.000,0.000,0.000,184.510,184.510,428.224,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.180,-0.000,0.000,-2.066,-2.066,-1.098,-0.000,55.008,0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.753
75c77a1c-e2a3-482f-a971-9c76b98d7a6a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.677472229277589,5.677472229277589,4.62454956955285,90.0,90.0,120.00000000000001,1e-07,negative,411.091,212.736,183.563,-0.000,-0.000,0.000,212.736,411.091,183.563,-0.000,0.000,0.000,182.184,182.184,425.264,-0.000,0.000,-0.000,5.895,5.895,2.985,58.655,-0.000,0.000,5.895,5.895,2.985,-0.000,58.655,0.000,5.376,5.376,2.722,-0.000,-0.000,72.393
69aca391-3732-4f3a-aa3e-def0ba3c6ec5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.67340677379817,5.67340677379817,4.62237146737878,90.0,90.0,120.00000000000001,1e-07,positive,383.064,222.972,178.672,0.000,0.000,-0.000,214.126,413.632,184.446,0.000,0.000,-0.000,184.510,184.510,428.224,0.000,0.000,-0.000,0.000,0.000,-0.000,68.180,-0.000,-0.000,2.066,2.066,1.098,-0.000,55.008,-0.000,0.000,-0.000,0.000,0.000,0.000,99.753
75c77a1c-e2a3-482f-a971-9c76b98d7a6a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.677472229277589,5.677472229277589,4.62454956955285,90.0,90.0,120.00000000000001,1e-07,positive,350.152,259.070,179.865,0.000,-0.000,-0.000,212.736,411.091,183.563,0.000,0.000,-0.000,177.338,177.338,422.810,-0.000,0.000,-0.000,-5.895,-5.895,-2.985,58.655,0.000,-0.000,-5.895,-5.895,-2.985,0.000,58.655,-0.000,-5.376,-5.376,-2.722,0.000,-0.000,72.393
bc42a957-5925-4ba2-9904-d6f687f2269f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.67340677379817,5.67340677379817,4.62237146737878,90.0,90.0,120.00000000000001,1e-06,negative,413.634,214.126,184.446,0.000,-0.000,0.000,214.127,413.633,184.446,-0.000,-0.000,-0.000,180.616,180.616,426.155,0.000,0.000,0.000,-0.213,-0.214,-0.113,54.584,-0.000,0.000,-0.214,-0.213,-0.113,-0.000,54.584,0.000,-0.063,-0.061,-0.033,0.000,-0.000,28.849
d0b2dc4f-4136-45ff-b516-5a06d5c3c142,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.677472229277589,5.677472229277589,4.62454956955285,90.0,90.0,120.00000000000001,1e-06,negative,353.026,263.002,181.588,-0.000,-0.000,0.000,212.736,411.092,183.563,-0.000,0.000,0.000,180.004,180.004,424.161,-0.000,0.000,0.000,-0.000,-0.000,0.000,68.036,-0.000,-0.000,0.826,0.827,0.419,0.000,54.877,0.000,-0.578,-0.577,-0.293,-0.000,-0.000,37.237
bc42a957-5925-4ba2-9904-d6f687f2269f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.67340677379817,5.67340677379817,4.62237146737878,90.0,90.0,120.00000000000001,1e-06,positive,413.631,214.126,184.445,0.000,0.000,-0.000,221.780,383.242,178.403,-0.000,0.000,-0.000,180.739,180.739,426.219,-0.000,-0.000,0.000,0.213,0.214,0.113,54.584,-0.000,-0.000,0.214,0.213,0.113,0.000,54.584,-0.000,0.063,0.061,0.033,-0.000,0.000,28.849
d0b2dc4f-4136-45ff-b516-5a06d5c3c142,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,mp-974408,mp-974408,5.677472229277589,5.677472229277589,4.62454956955285,90.0,90.0,120.00000000000001,1e-06,positive,411.089,212.735,183.563,-0.000,0.000,-0.000,212.735,411.090,183.563,0.000,0.000,0.000,179.518,179.518,423.913,0.000,0.000,-0.000,0.000,0.000,-0.000,68.036,0.000,-0.000,-0.826,-0.827,-0.419,0.000,54.877,-0.000,0.578,0.577,0.293,0.000,0.000,37.237
ac143a23-fbb1-4dbf-bb5f-8d70106673db,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,3.9744410176034215,3.9744410176034215,8.19191906252448,90.0,90.0,90.0,1e-08,negative,295.892,264.558,239.706,0.000,-0.000,0.000,264.558,295.892,239.706,0.000,-0.000,0.000,239.706,239.706,380.823,0.000,-0.000,0.000,-0.000,0.000,0.000,127.708,-0.000,0.000,0.000,-0.000,0.000,0.000,127.708,0.000,0.000,0.000,-0.000,0.000,-0.000,149.466
8652d447-c185-4d52-8a55-64db26c89136,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,4.303219408794363,4.303219408794363,6.913790950957305,90.0,90.0,90.0,1e-08,negative,345.942,207.666,257.572,-0.000,-0.000,0.000,207.666,345.942,257.572,-0.000,0.000,0.000,257.572,257.572,147.923,0.000,0.000,0.000,0.000,-0.000,-0.000,100.762,0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.762,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.769
ac143a23-fbb1-4dbf-bb5f-8d70106673db,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,3.9744410176034215,3.9744410176034215,8.19191906252448,90.0,90.0,90.0,1e-08,positive,295.892,264.558,239.706,-0.000,0.000,-0.000,264.558,295.892,239.706,-0.000,-0.000,-0.000,239.706,239.706,380.823,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.708,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.708,-0.000,-0.000,-0.000,0.000,0.000,0.000,149.466
8652d447-c185-4d52-8a55-64db26c89136,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,4.303219408794363,4.303219408794363,6.913790950957305,90.0,90.0,90.0,1e-08,positive,345.942,207.666,257.572,0.000,-0.000,-0.000,207.666,345.942,257.572,0.000,-0.000,-0.000,257.572,257.572,147.923,-0.000,0.000,-0.000,-0.000,0.000,0.000,100.762,-0.000,-0.000,0.000,0.000,0.000,0.000,100.762,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.769
470d1d3d-e812-4698-aa30-c0af21195046,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,3.9744410176034215,3.9744410176034215,8.19191906252448,90.0,90.0,90.0,1e-07,negative,295.892,264.559,239.706,0.000,0.000,0.000,264.559,295.892,239.706,0.000,-0.000,0.000,239.706,239.706,380.823,0.000,-0.000,0.000,-0.000,0.000,0.000,129.030,0.000,0.000,0.000,-0.000,0.000,0.000,129.030,0.000,0.000,0.000,-0.000,0.000,-0.000,149.466
f471ee25-66e0-4f21-be28-7f76715c90f3,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,4.303219408794363,4.303219408794363,6.913790950957305,90.0,90.0,90.0,1e-07,negative,345.942,207.666,257.572,-0.000,-0.000,0.000,207.666,345.942,257.572,-0.000,0.000,0.000,257.572,257.572,147.923,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.762,0.000,0.000,-0.000,0.000,-0.000,0.000,100.762,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.769
470d1d3d-e812-4698-aa30-c0af21195046,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,3.9744410176034215,3.9744410176034215,8.19191906252448,90.0,90.0,90.0,1e-07,positive,292.789,267.661,239.706,-0.000,-0.000,-0.000,267.661,292.789,239.706,-0.000,0.000,-0.000,239.706,239.706,380.823,-0.000,-0.000,0.000,0.000,-0.000,-0.000,129.030,-0.000,0.000,-0.000,0.000,-0.000,-0.000,129.030,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,149.466
