,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
51,510.0,20.90078812029213,15.986053633386447,75.68027629028252
52,520.0,20.902301280699586,15.989220775006016,75.74526474082815
53,530.0,20.903813267835915,15.992393940917987,75.80787310902595
54,540.0,20.90532477979418,15.995573132398448,75.86815370069851
55,550.0,20.906834517438906,15.998758272294774,75.92624731540306
56,560.0,20.908343569100435,16.00194926573672,75.9821853890352
57,570.0,20.909851236539755,16.00514616449606,76.03607934249534
58,580.0,20.911357911995896,16.00834879675221,76.08807875929519
59,590.0,20.912863554893892,16.011557302923677,76.13814999690207
60,600.0,20.914367830827405,16.014771530602122,76.18646123019326
61,610.0,20.91587158802621,16.017991508515486,76.23307205052306
62,620.0,20.91737373890958,16.02121718655546,76.27800931411994
63,630.0,20.918874894430452,16.02444859745668,76.32141259016193
64,640.0,20.920374802611715,16.027685680911883,76.36327497491813
65,650.0,20.92187419789509,16.030928494070725,76.4037065165313
66,660.0,20.923371865685493,16.03417693456591,76.44277314725775
67,670.0,20.92486893826159,16.037431089983965,76.48055068503332
68,680.0,20.926364428702882,16.040690941149126,76.517038966454
69,690.0,20.927859358942136,16.043956489702005,76.55231571934576
70,700.0,20.92935312620307,16.047227720007644,76.58642839498451
71,710.0,20.930845828216817,16.050504650407834,76.61941284445376
72,720.0,20.932337468992305,16.053787321605935,76.65138427441448
73,730.0,20.93382812395976,16.05707571507131,76.68231176487363
74,740.0,20.935317636484157,16.060369835196415,76.71226104079172
75,750.0,20.936806648361102,16.063669710365165,76.74128688893124
76,760.0,20.938293760183225,16.066975370975047,76.76938978689168
77,770.0,20.939780430282614,16.070286841095978,76.79661955251306
78,780.0,20.941266288786633,16.073604105178386,76.82303888913236
79,790.0,20.942750718165,16.07692719554967,76.84866639961452
80,800.0,20.9442343915623,16.080256166682997,76.87353121156268
81,810.0,20.945716823219918,16.08359100463483,76.89769767859414
82,820.0,20.947199158360334,16.08693175305516,76.92112924975591
83,830.0,20.948679734710108,16.090278451561275,76.94386528949735
84,840.0,20.950159450202793,16.093631062823473,76.96598932653977
85,850.0,20.95163857586073,16.096989718150535,76.98744210363411
86,860.0,20.953116434073866,16.10035431638961,77.00834133994933
87,870.0,20.954593461278584,16.103725073639072,77.02864470955545
88,880.0,20.956069356227236,16.10710181419472,77.04835730885192
89,890.0,20.957544464781954,16.110484711503585,77.06755797917693
90,900.0,20.9590189986158,16.113873737280606,77.08623889556858
91,910.0,20.96049217034606,16.11726893220305,77.10442245819799
92,920.0,20.961964651169527,16.120670346354004,77.12216357901887
93,930.0,20.963436457444203,16.124078041342347,77.13937613681567
94,940.0,20.96490717437215,16.127491982499492,77.15617089692724
95,950.0,20.966376915962673,16.13091227029558,77.17253459173061
96,960.0,20.967845743147944,16.134338912934407,77.18848298535819
97,970.0,20.96931399300403,16.13777192338578,77.20402920310256
98,980.0,20.97078148995972,16.141211354918592,77.21918817606978
99,990.0,20.972248154783248,16.14465735344154,77.23397255053032
100,1000.0,,,
