,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
39,390.0,-8.058905587032886,-8.06631723480064,-8.07461948107724,-7.760081885086581,-7.838159095842626,-8.069077053842808
40,400.0,-8.062788948051058,-8.070191317966906,-8.078481096481932,-7.764447088445808,-7.842224994316553,-8.072946938459964
41,410.0,-8.066734787628548,-8.074127908098616,-8.082405249660232,-7.768876240820665,-7.846353955859672,-8.076879341038046
42,420.0,-8.070741690128749,-8.078125591370572,-8.086390527772108,-7.773367899263296,-7.8505445548680495,-8.080872848510364
43,430.0,-8.074808300738292,-8.082183013313152,-8.090435579242829,-7.777920683738682,-7.854795432166473,-8.08492610698467
44,440.0,-8.078933320907817,-8.086298877417756,-8.094539108514848,-7.782533272353337,-7.859105280614709,-8.089037820023233
45,450.0,-8.083115505634797,-8.090471939430163,-8.098699872875386,-7.787204398452198,-7.863472850705383,-8.09320674465551
46,460.0,-8.087353660622881,-8.094701006182277,-8.1029166806252,-7.791932847461835,-7.867896944040058,-8.09743168746995
47,470.0,-8.091646638980073,-8.098984931482764,-8.107188386546664,-7.796717454174798,-7.872376410575757,-8.101711503106422
48,480.0,-8.095993338129812,-8.103322614163998,-8.111513891052388,-7.801557097175186,-7.876910144019358,-8.10604509028569
49,490.0,-8.100392699036776,-8.10771299522439,-8.115892135861852,-7.806450702261525,-7.8814970837347795,-8.110431391212582
50,500.0,-8.104843701757268,-8.112155055298864,-8.120322103029569,-7.811397233568356,-7.886136207093305,-8.114869386235913
51,510.0,-8.109345363546945,-8.116647813743336,-8.124802812317185,-7.816395692994679,-7.890826529275227,-8.119358094918077
52,520.0,-8.113896739047323,-8.121190325093316,-8.129333318845767,-7.821445122778665,-7.895567106101835,-8.123896572269954
53,530.0,-8.118496917082926,-8.12578167784235,-8.133912712736532,-7.826544595283355,-7.900357020658791,-8.128483907033715
54,540.0,-8.123145016400873,-8.130420992480117,-8.138540114009395,-7.831693220728501,-7.905195396728812,-8.13311921948293
55,550.0,-8.127840188536208,-8.13510741976572,-8.143214676369782,-7.836890135591831,-7.910081385814316,-8.137801662101934
56,560.0,-8.132581613047961,-8.139840141159965,-8.147935579630767,-7.842134511799127,-7.915014163961167,-8.142530415512407
57,570.0,-8.137368497596176,-8.144618363767588,-8.152702033008456,-7.847425541349991,-7.9199929406358045,-8.147304686989223
58,580.0,-8.142200076086814,-8.149441323250164,-8.157513271386854,-7.8527624522300945,-7.925016952305851,-8.15212371114523
59,590.0,-8.147075606921739,-8.154308277359375,-8.162368553974954,-7.858144490991592,-7.930085457887146,-8.15698674800967
60,600.0,-8.151994373779553,-8.159218509982418,-8.167267164211522,-7.863570930442574,-7.935197740828917,-8.161893081198617
61,610.0,-8.156955680897406,-8.1641713259807,-8.172208408892887,-7.869041068783424,-7.94035311141219,-8.166842014796348
62,620.0,-8.161958856402276,-8.169166053377623,-8.177191616081153,-7.874554221655639,-7.9455508922584555,-8.171832877994593
63,630.0,-8.167003247125493,-8.174202040735839,-8.182216133577649,-7.880109731579909,-7.950790439600357,-8.176865019082314
64,640.0,-8.172088221938319,-8.179278655836573,-8.187281330268315,-7.8857069559782484,-7.956071119519313,-8.18193780569125
65,650.0,-8.177213166063781,-8.184395285020598,-8.192386593341688,-7.891345272225892,-7.961392322691881,-8.187050624682723
66,660.0,-8.182377484734285,-8.1895513343843,-8.197531328213824,-7.897024078879949,-7.96675345246586,-8.192202881643018
67,670.0,-8.187580601188431,-8.194746224701564,-8.202714957549356,-7.902742790706688,-7.972153940722509,-8.19739399723413
68,680.0,-8.192821952436729,-8.199979395876671,-8.207936920653912,-7.908500840341761,-7.9775932222417945,-8.202623413857033
69,690.0,-8.198100993297839,-8.205250301435452,-8.21319667209676,-7.914297673375892,-7.983070759680114,-8.20789058315966
70,700.0,-8.203417194095271,-8.210558413945261,-8.218493681798508,-7.920132751308397,-7.98858602148288,-8.213194976436313
71,710.0,-8.208770037765959,-8.215903215087407,-8.22382743542024,-7.926005554642812,-7.9941384978848795,-8.218536079081353
72,720.0,-8.214159025261996,-8.221284205139035,-8.229197431723358,-7.931915570013691,-7.999727688571012,-8.223913388116754
73,730.0,-8.219583665354566,-8.22670089549886,-8.234603182142532,-7.937862310140662,-8.005353110203082,-8.229326416494658
74,740.0,-8.225043484977038,-8.232152811731979,-8.240044213498285,-7.943845289772419,-8.011014292499326,-8.234774690149802
75,750.0,-8.230538020201736,-8.237639490233482,-8.245520062294473,-7.949864037443829,-8.016710777418968,-8.240257744882783
76,760.0,-8.236066821339536,-8.243160481672046,-8.251030277725945,-7.955918099963436,-8.022442112193067,-8.245775131758748
77,770.0,-8.241629450251024,-8.248715346411759,-8.256574423234216,-7.962007034923452,-8.028207866191448,-8.251326410740806
78,780.0,-8.247225476498336,-8.254303655192498,-8.262152067603632,-7.96813039773188,-8.034007616049623,-8.256911154909243
79,790.0,-8.252854482297957,-8.259924993054199,-8.267762797380488,-7.97428777714107,-8.039840945919485,-8.262528946604483
80,800.0,-8.258516061297511,-8.26557895326502,-8.27340620305307,-7.980478752460892,-8.045707452389028,-8.268179378410473
81,810.0,-8.264209818900913,-8.27126513497985,-8.279081888449854,-7.986702925955831,-8.051606744664532,-8.27386205311571
82,820.0,-8.26993536246513,-8.276983155302716,-8.284789465884145,-7.9929598980014545,-8.057538441289973,-8.27957658325031
83,830.0,-8.275692317701596,-8.282732630896355,-8.290528558372642,-7.999249290654682,-8.0635021655298,-8.285322592022766
84,840.0,-8.281480311920264,-8.288513196125825,-8.296298796063377,-8.005570727041096,-8.06949755408407,-8.291099709419115
85,850.0,-8.287298987149878,-8.294324490911295,-8.30209981768854,-8.011923841999948,-8.075524248150533,-8.296907573101974
86,860.0,-8.293147988248133,-8.300166160529349,-8.307931271746785,-8.01830827601161,-8.081581903513305,-8.302745832889268
87,870.0,-8.299026971279154,-8.30603785914471,-8.313792813755931,-8.024723677213947,-8.087670179640076,-8.308614142092107
88,880.0,-8.304935600541269,-8.311939252786383,-8.31968410591718,-8.031169706261693,-8.093788742597587,-8.314512166353234
89,890.0,-8.310873545020609,-8.31787001175207,-8.325604821196622,-8.037646032173425,-8.09993726987022,-8.320439574503942
90,900.0,-8.31684048329286,-8.323829812456362,-8.331554636829605,-8.04415231927078,-8.10611544648602,-8.326396045831668
91,910.0,-8.322836101600847,-8.329818341222959,-8.33753323649599,-8.050688252650996,-8.112322959013433,-8.332381264188495
92,920.0,-8.328860089607177,-8.33583529121713,-8.343540313535165,-8.057253522513665,-8.11855951066127,-8.338394922840578
93,930.0,-8.33491214724454,-8.34188035630675,-8.349575566847143,-8.063847811986195,-8.124824798888564,-8.344436720223445
94,940.0,-8.34099197812356,-8.34795324754601,-8.355638700259373,-8.070470832698067,-8.131118538291474,-8.35050635973337
95,950.0,-8.347099292083033,-8.354053670602765,-8.361729425299115,-8.077122286369685,-8.137440448707176,-8.356603552524563
96,960.0,-8.353233809305678,-8.360181344605934,-8.367847460172362,-8.08380187942754,-8.143790241578214,-8.362728017453726
97,970.0,-8.35939524986786,-8.366335993445256,-8.373992525771751,-8.09050933543647,-8.150167656306577,-8.368879475242217
98,980.0,-8.365583341599791,-8.372517343521395,-8.380164352390613,-8.097244374125736,-8.15657242206018,-8.375057656479843
99,990.0,-8.371797821429242,-8.378725127904433,-8.386362672860866,-8.10400673185059,-8.163004282797754,-8.381262292785266
100,1000.0,,,,,,
