,temperature,B2--CsCl a=3.2587,oqmd-1230982 a=2.8419
61,610.0,1.540360973155647e-05,1.3383290225686325e-06
62,620.0,1.549323266437364e-05,1.330815435097541e-06
63,630.0,1.5590422282692136e-05,1.3223179739803524e-06
64,640.0,1.5672258926457347e-05,1.3144217859876432e-06
65,650.0,1.5758936367032774e-05,1.3068235210213694e-06
66,660.0,1.5842207967453973e-05,1.2994385422698614e-06
67,670.0,1.592094348768022e-05,1.2919504881091485e-06
68,680.0,1.5998283564876307e-05,1.2839190704497733e-06
69,690.0,1.608479548488853e-05,1.2767288905751946e-06
70,700.0,1.616456184873592e-05,1.269635970782106e-06
71,710.0,1.623465868581768e-05,1.26228051928511e-06
72,720.0,1.6306750522009378e-05,1.2545598507995918e-06
73,730.0,1.6372219399014898e-05,1.2478063517880608e-06
74,740.0,1.6453330210402516e-05,1.24131237467809e-06
75,750.0,1.652093986521115e-05,1.2337704566804628e-06
76,760.0,1.658172952340341e-05,1.2270487671469056e-06
77,770.0,1.6646082251534976e-05,1.2202653497131522e-06
78,780.0,0.00012604205677400212,1.2131139889145891e-06
79,790.0,1.674256758246854e-05,1.2069991267131971e-06
80,800.0,-9.244242873559632e-05,1.200775177941444e-06
81,810.0,1.6895316156432645e-05,1.1938677902669356e-06
82,820.0,1.695183378387359e-05,1.187551440433868e-06
83,830.0,1.702521253560789e-05,1.1814939812104116e-06
84,840.0,1.7072330651067045e-05,1.1751358249660912e-06
85,850.0,1.71301132075617e-05,1.1687922596631723e-06
86,860.0,1.7189203112265265e-05,1.162664744740954e-06
87,870.0,1.7241024622271564e-05,1.1569636157658994e-06
88,880.0,1.7280066471010737e-05,1.1510467505541506e-06
89,890.0,1.7334061336223017e-05,1.1451200873640804e-06
90,900.0,1.7372484605858062e-05,1.1393481385676387e-06
91,910.0,1.7440052809610752e-05,1.1335306123042092e-06
92,920.0,1.7472411204609163e-05,1.1280342522326268e-06
93,930.0,1.7503605464832267e-05,1.1224581113843906e-06
94,940.0,1.7591536395014422e-05,1.1169551240216463e-06
95,950.0,1.7648943690932894e-05,1.111611762192881e-06
96,960.0,1.7660770403581255e-05,1.1063191785411406e-06
97,970.0,1.7676009429264852e-05,1.1010164421782785e-06
98,980.0,1.771845226574462e-05,1.0958093269942e-06
99,990.0,1.7721795360383747e-05,1.09074261344506e-06
100,1000.0,,
