,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
29,290.0,35.023952490750325,36.69685205444668,45.93715986750269,33.843132664256345,45.80997208116001
30,300.0,35.821571458362996,37.510967739618344,46.76716844257027,34.6486595510226,46.63983165941305
31,310.0,36.59581310195129,38.30029948014267,47.570919009952966,35.43018771766179,47.44344729219701
32,320.0,37.34793270950476,39.06625347425457,48.34999348163987,36.18903136313194,48.22239919838986
33,330.0,38.07909369434002,39.81012498418978,49.10583756166691,36.926406715380054,48.97813163473002
34,340.0,38.79037556701971,40.53310901731085,49.83977564212573,37.64344060062703,49.71196775041251
35,350.0,39.48278118106609,41.23630986340237,50.55302376200855,38.34117825570268,50.4251225124186
36,360.0,40.157243306738216,41.92074960965464,51.246700915647075,39.020590426789994,51.11871398663115
37,370.0,40.81463058866678,42.5873757456135,51.92183895072275,39.68257980590381,51.79377321348379
38,380.0,41.4557529421245,43.23706796019466,52.579391257339594,40.32798685926294,52.451252878602375
39,390.0,42.08136644009797,43.870644222417354,53.220240417621895,40.95759510143474,53.0920349471649
40,400.0,42.692177740012774,44.48886622764925,53.84520495894877,41.572135866971244,53.71693740444029
41,410.0,43.2888480951383,45.09244428181299,54.455045331867325,42.172292628097104,54.32672022311875
42,420.0,43.871996991854935,45.682041687676524,55.05046921549819,42.758704903292596,54.92209065982407
43,430.0,44.4422054501723,46.25827868966728,55.63213623794641,43.33197179780438,55.50370796801266
44,440.0,45.000019021259455,46.82173602698836,56.20066218639025,43.89265521328357,56.07218760175196
45,450.0,45.54595051242184,47.37295813880121,56.756622770903,44.44128276015751,56.628104974137095
46,460.0,46.080482466806025,47.91245605998898,57.30055699687897,44.97835040291904,57.17199882513869
47,470.0,46.60406942233541,48.4407100413935,57.832970193431265,45.50432486541562,57.7043742460658
48,480.0,47.11713997178362,48.958171924377005,58.3543367385594,46.019645820367,58.225705401377354
49,490.0,47.62009864361937,49.465267296029,58.86510251650463,46.52472788478126,58.73643798312506
50,500.0,48.11332762116517,49.96239744818969,59.36568713792341,47.01996244062243,59.2369914286386
51,510.0,48.597188315776975,50.449941160806645,59.8564859496693,47.50571929800731,59.72776092811431
52,520.0,49.07202280808922,50.928256327737685,60.33787185737276,47.982348216387734,60.20911924533376
53,530.0,49.538155169920614,51.397681441039424,60.81019698129693,48.450180297496935,60.68141837186548
54,540.0,49.995892678083365,51.858536947950434,61.27379416322851,48.90952926240492,61.14499103252605
55,550.0,50.445526930214626,52.311126493203076,61.72897834013347,49.360692623701404,61.6001520577861
56,560.0,50.88733487168375,52.7557380578833,62.17604779836628,49.80395276268799,62.047199636867084
57,570.0,51.32157974169839,53.19264500480651,62.61528532058354,50.23957792041513,62.48641646369432
58,580.0,51.74851194593375,53.62210703936013,63.04695923614531,50.66782311051049,62.91807078644766
59,590.0,52.168369862243374,54.04437109369374,63.47132438453055,51.088930960897834,63.342417370206185
60,600.0,52.58138058537764,54.45967214143831,63.88862300019716,51.50313249081633,63.75969838116408
61,610.0,52.987760616033576,54.868233949254,64.29908552644989,51.91064782889424,64.17014419988374
62,620.0,53.38771649906727,55.27026977094427,64.7029313649619,52.311686877443904,64.57397417030256
63,630.0,53.781445415190134,55.66598298925498,65.10036956696878,52.70644992766922,64.97139729045163
64,640.0,54.1691357300964,56.055567709965324,65.49159947143549,53.0951282299689,65.36261285020782
65,650.0,54.55096750456388,56.4392093123823,65.8768112950259,53.477904523184,65.74781102088508
66,660.0,54.92711296876421,56.81708496002943,66.25618667810264,53.854953526185845,66.12717340090008
67,670.0,55.297736963684024,57.18936407485076,66.62989919068117,54.226442394959214,66.5008735214265
68,680.0,55.662997352334116,57.55620877801436,66.99811480172323,54.59253114798659,66.86907731541737
69,690.0,56.02304540313495,57.917774300062625,67.36099231497639,54.953373062503914,67.23194355320025
70,700.0,56.37802614768507,58.27420936288696,67.71868377409491,55.309115043949035,67.58962424738039
71,710.0,56.728078714904534,58.62565653583195,68.07133483966412,55.659897970744034,67.94226502965921
72,720.0,57.07333664337992,58.972252567959224,68.4190851403591,56.005857016304816,68.2900055018308
73,730.0,57.413928173564784,59.314128698356065,68.7620686003912,56.347121950057144,68.63297956305402
74,740.0,57.74997652136373,59.651410946179894,69.1004137450973,56.68381741907389,68.97131571528715
75,750.0,58.08160013447706,59.9842203820196,69.43424398638548,57.016063211755466,69.30513734862265
76,760.0,58.408912932786606,60.312673381962654,69.763677889646,57.34397450494167,69.63456300805474
77,770.0,58.73202453394286,60.636881865664016,70.08882942349922,57.66766209564279,69.95970664313435
78,780.0,59.051040465221654,60.95695351963803,70.40980819372831,57.98723261852384,70.28067784178221
79,790.0,59.36606236262258,61.27299200679592,70.72671966253472,58.30278875017919,70.59758204947902
80,800.0,59.67718815812784,61.585097163281745,71.03966535426623,58.61442940112374,70.91052077487934
81,810.0,59.98451225592988,61.893365183472696,71.34874304851579,58.92224989637886,71.21959178285954
82,820.0,60.28812569840099,62.19788879401497,71.6540469616205,59.22634214545331,71.5248892759258
83,830.0,60.58811632250104,62.498757417610925,71.95566791725845,59.52679480242838,71.82650406476937
84,840.0,60.884568907274804,62.79605732736149,72.25369350704312,59.82369341686404,72.1245237287772
85,850.0,61.17756531303261,63.08987179217901,72.54820824170481,60.11712057611208,72.41903276717535
86,860.0,61.46718461276904,63.38028121400328,72.83929369357203,60.40715603962114,72.71011274146386
87,870.0,61.75350321632044,63.66736325727867,73.12702863094329,60.693876865770505,72.99784240972397
88,880.0,62.036594987750725,63.951192971260056,73.41148914484839,60.97735753172389,73.28229785335489
89,890.0,62.31653135637751,64.23184290557299,73.6927487687791,61.25767004674279,73.5635525967567
90,900.0,62.593381421861565,64.50938321951746,73.97087859178447,61.534884059394116,73.84167772039257
91,910.0,62.867212053731066,64.78388178547577,74.24594736541646,61.80906695902762,74.11674196770632
92,920.0,63.13808798567693,65.055404286808,74.51802160489258,62.08028397190239,74.3888118462419
93,930.0,63.40607190495738,65.32401431059148,74.7871656848611,62.34859825227195,74.65795172338981
94,940.0,63.671224537202356,65.58977343552877,75.05344193009736,62.61407096875661,74.92422391705111
95,950.0,63.93360472689885,65.85274131531702,75.31691070145405,62.87676138629841,75.18768878157664
96,960.0,64.19326951381962,66.11297575772255,75.57763047738213,63.13672694391998,75.44840478924593
97,970.0,64.45027420562516,66.3705327996995,75.83565793124572,63.394023328623206,75.70642860757417
98,980.0,64.70467244688643,66.62546677869658,76.09104800472723,63.648704545560385,75.96181517269979
99,990.0,64.9565162847096,66.87783040046105,76.34385397756037,63.90082298477162,76.21461775908065
100,1000.0,65.20585623119011,67.12767480348037,76.59412753375769,64.15042948464857,76.46488804572759
