,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
88,880.0,-8.32280781870674,-8.476102316087752,-8.425461891888602,-8.413518356503474
89,890.0,-8.329432046087138,-8.483595731197413,-8.432404570372363,-8.420466564197671
90,900.0,-8.336087108945526,-8.491118737397805,-8.439376234113729,-8.427444126709684
91,910.0,-8.342772693634858,-8.498669098595519,-8.446376555378945,-8.434450727433777
92,920.0,-8.349488497745499,-8.506248159213378,-8.453405230658113,-8.441486055622956
93,930.0,-8.356234231310212,-8.513854839873611,-8.460461942301816,-8.448549806861841
94,940.0,-8.363009595833004,-8.521488788732693,-8.467546407870906,-8.455641682397754
95,950.0,-8.369814316077056,-8.529152467006494,-8.474658320503044,-8.462761394524932
96,960.0,-8.376648116535819,-8.536841827554754,-8.481797407078565,-8.469908650514654
97,970.0,-8.383510725381488,-8.544557311998707,-8.488963378132388,-8.477083177108467
98,980.0,-8.390401874957607,-8.552308058215862,-8.496155963846975,-8.48428469731828
99,990.0,-8.397321304838599,-8.560067298246171,-8.503374892851184,-8.491512949332055
100,1000.0,,,,
