key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f32ebff3-21f1-4d49-a78c-317bf96d323e,A2--W--bcc,oqmd-1215207,static,False,-8.899999036497999,-8.899999036497999,3.1652000550329205,3.1652000550329205,3.1652000550329205,90.0,90.0,90.0
ca7e756c-e6ca-44b6-8dd7-b890a54b804f,oqmd-1214673,oqmd-1214673,dynamic,True,-8.899999036497398,-8.899999036497398,3.1652000596418755,3.1652000596418755,3.1652000596418755,90.0,90.0,90.0
5b9fea80-0bb4-4cf9-a7e2-a2d79af0cfb2,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899999036495998,-8.899999036495998,3.1652000596564203,3.1652000596564203,3.1652000596564203,90.0,90.0,90.0
74b7cfbf-9689-4418-9cea-a15d5a2eea6d,A2--W--bcc,mp-91,static,False,-8.899999036495998,-8.899999036495998,3.1652000596565504,3.1652000596565504,3.1652000596565504,90.0,90.0,90.0
1866bcf8-eec9-4ac5-a815-152f16de68cd,A2--W--bcc,oqmd-1215207,box,False,-8.899999036493998,-8.899999036493998,3.165200059638264,3.165200059638264,3.165200059638264,90.0,90.0,90.0
a89c07d8-9ca4-47d5-86db-3513ae6ffdb1,A2--W--bcc,oqmd-676232,box,False,-8.899999036493998,-8.899999036493998,3.165200059638264,3.165200059638264,3.165200059638264,90.0,90.0,90.0
1d03508e-10da-479b-8892-0ec324594c9d,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.899999036492998,-8.899999036492998,3.165200059298512,3.165200059298512,3.165200059298512,90.0,90.0,90.0
af855ec8-d4cd-4605-9ff4-d77b2a5e4106,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899999036492998,-8.899999036492998,3.165200059298512,3.165200059298512,3.165200059298512,90.0,90.0,90.0
1606ad9e-8edb-45a6-b669-bbb996222c3a,A1--Cu--fcc,mp-8641,dynamic,True,-8.899999036492497,-8.899999036492497,3.1652000591144063,3.1652000591144063,3.1652000591144063,90.0,90.0,90.0
b3968aab-9e88-4ab3-aa6b-7210e2dfd0ca,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.899999036492249,-8.899999036492249,3.165200059659272,3.165200059659272,3.165200059659272,90.0,90.0,90.0
d7b84219-dd37-4e09-8ea6-c671968b9eaa,A6--In--bct,A6--In--bct,dynamic,True,-8.899999036490499,-8.899999036490499,3.165200059641876,3.165200059641876,3.165200059641876,90.0,90.0,90.0
a24770aa-050e-4768-a759-d971aa64648c,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.899999036490499,-8.899999036490499,3.1652000596418763,3.1652000596418763,3.1652000596418763,90.0,90.0,90.0
8e4e8dbe-3290-485a-97c2-019e8a865c57,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899999036490499,-8.899999036490499,3.1652000596418755,3.1652000596418755,3.1652000596418755,90.0,90.0,90.0
41334149-4d6c-42bf-a2cd-9f7f63f738e6,A2--W--bcc,mp-91,dynamic,False,-8.899999036490499,-8.899999036490499,3.1652000596418755,3.1652000596418755,3.1652000596418755,90.0,90.0,90.0
382c1605-286a-46f5-a37c-ff9d171c529c,A2--W--bcc,oqmd-676232,dynamic,False,-8.899999036490499,-8.899999036490499,3.165200059641876,3.165200059641876,3.165200059641876,90.0,90.0,90.0
2bd27a2a-b948-4c6c-8e7e-5105ebf2417e,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899999036490499,-8.899999036490499,3.165200059641876,3.165200059641876,3.165200059641876,90.0,90.0,90.0
49eab48c-f09d-4490-994d-a33d6e90e5b4,A6--In--bct,oqmd-1215742,dynamic,True,-8.899999036490499,-8.899999036490499,3.1652000596418755,3.1652000596418755,3.1652000596418755,90.0,90.0,90.0
5cbf689b-80e9-40e0-9195-4e673db0b256,A7--alpha-As,oqmd-1215831,dynamic,True,-8.899999036490165,-8.899999036490165,3.1652000596418923,3.1652000596418923,3.1652000596418923,90.0,90.0,90.0
47aad9b4-f4a5-4525-bf1b-7c1ee596f285,A2--W--bcc,mp-91,box,False,-8.899999036488499,-8.899999036488499,3.165200059626533,3.165200059626533,3.165200059626533,90.0,90.0,90.0
a063e10b-d66d-4f68-b85d-a9c793f954bb,A2--W--bcc,A2--W--bcc,box,False,-8.899999036482997,-8.899999036482997,3.16520005961441,3.16520005961441,3.16520005961441,90.0,90.0,90.0
437ec85c-d64d-4084-82ba-f6d802554105,oqmd-1215920,oqmd-1215920,static,True,-8.899999036219665,-8.899999036219665,3.165199940903573,3.165199940903573,3.165199940903573,90.0,90.0,90.0
36cc940d-18a0-45cf-ac60-a8b43704f452,oqmd-1215920,oqmd-1215920,box,True,-8.8999762692035,-8.8999762692035,3.165202460920217,3.165202460920217,3.165202460920217,90.0,90.0,90.0
ca546dea-5453-43f2-87b0-329db16c8740,mp-1191581,mp-1191581,dynamic,True,-8.778736010367599,-8.778736010367599,2.7408174518840918,9.349479384163994,16.11222847458801,89.99883000527313,89.99428231851859,84.39644287625495
ecce6d67-7a53-4960-8425-c7112f4fb229,mp-1178801,mp-1178801,dynamic,True,-8.7484382914685,-8.7484382914685,2.7407373568731437,9.345726332118247,13.401144739641461,103.83191094848999,90.00762136463872,95.60427557748945
ba376157-4728-4377-bd30-7dac44a79527,A15--beta-W,mp-11334,box,False,-8.735595038967872,-8.735595038967872,5.156107462597494,5.156107462597494,5.156107462597494,90.0,90.0,90.0
9b95ace0-8b02-4c71-bb44-044b0420b171,A15--beta-W,oqmd-1215029,static,False,-8.735595038967498,-8.735595038967498,5.15610746253747,5.15610746253747,5.15610746253747,90.0,90.0,90.0
00c055d4-2edd-46c6-aa50-1e99e9e207e8,A15--beta-W,oqmd-1215029,box,False,-8.735595038965249,-8.735595038965249,5.156107462631547,5.156107462631547,5.156107462631547,90.0,90.0,90.0
30d1184e-03a8-498e-a3e5-6b3d76e3f006,A15--beta-W,A15--beta-W,dynamic,False,-8.735595038964247,-8.735595038964247,5.15610746253666,5.15610746253666,5.15610746253666,90.0,90.0,90.0
e1e4c49f-e36d-414e-9bde-304488af3d23,A15--beta-W,A15--beta-W,static,False,-8.735595038964247,-8.735595038964247,5.156107462536024,5.156107462536024,5.156107462536024,90.0,90.0,90.0
66916b51-d3e2-4e85-b60d-ebd2fe9c7906,A15--beta-W,A15--beta-W,box,False,-8.735595038957122,-8.735595038957122,5.15610746263689,5.15610746263689,5.15610746263689,90.0,90.0,90.0
cc026e5c-f1c1-4dfc-9759-fd6f2de460f0,A15--beta-W,mp-11334,static,False,-8.73559503895125,-8.73559503895125,5.156107462553574,5.156107462553574,5.156107462553574,90.0,90.0,90.0
817d8207-24e3-4b49-9683-dbfd7b0b91d2,A15--beta-W,oqmd-9254,dynamic,False,-8.735595038948874,-8.735595038948874,5.156107463024861,5.156107463024861,5.156107463024861,90.0,90.0,90.0
da64ac94-9789-4544-970d-4498b696e5f1,A15--beta-W,mp-11334,dynamic,False,-8.735595038948373,-8.735595038948373,5.15610746285009,5.15610746285009,5.15610746285009,90.0,90.0,90.0
9ad562eb-a1da-402c-99e2-ea503d99542e,A15--beta-W,oqmd-1215029,dynamic,False,-8.735595038948125,-8.735595038948125,5.156107462011441,5.156107462011441,5.156107462011441,90.0,90.0,90.0
201e33b3-17f6-48e0-9540-a3675e00086f,A15--beta-W,oqmd-9254,static,False,-8.735595038884748,-8.735595038884748,5.156107460745505,5.156107460745505,5.156107460745505,90.0,90.0,90.0
2726d478-3495-4246-af51-1b3839eb9782,A15--beta-W,oqmd-9254,box,False,-8.735595038714747,-8.735595038714747,5.156107462549113,5.156107462549113,5.156107462549113,90.0,90.0,90.0
bf2df987-a3a9-4fd2-bc13-0e500df54122,A4--C--dc,A4--C--dc,dynamic,True,-8.707791055420874,-8.707791055420874,2.6942741760582796,5.2028278044816085,9.025948275298246,90.0,90.0,90.0
4b399f67-a573-48b7-9e04-7d5533faef5e,A4--C--dc,oqmd-1215564,dynamic,True,-8.70779105542,-8.70779105542,2.694274176253707,5.20282780452215,9.025948278008602,90.0,90.0,90.0
09546bf4-5668-4ce2-88d4-d2e889290b4e,A5--beta-Sn,oqmd-1215653,static,True,-8.70779105541425,-8.70779105541425,2.6942741485272794,5.202827836680179,9.02594828027254,90.0,90.0,90.0
c6acee46-b121-4950-9020-f333c9bb0528,oqmd-1214851,oqmd-1214851,dynamic,False,-8.69869219973655,-8.69869219973655,9.943305231478575,9.943305231478575,9.943305231478575,90.0,90.0,90.0
df845da8-c884-44a3-b520-b7cf09b4b55e,oqmd-1214851,oqmd-1214851,box,False,-8.676265293075515,-8.676265293075515,9.89592375309684,9.89592375309684,9.89592375309684,90.0,90.0,90.0
386d6038-28f6-42f2-aaf6-710cc67c4619,mp-1216274,mp-1216274,static,True,-8.660140698455624,-8.660140698455624,2.914799840001811,4.714998984516844,18.274844225410362,90.0,90.0,90.0
8eeb665b-f617-4073-a0a6-fc453c21c343,oqmd-1214940,oqmd-1214940,dynamic,True,-8.6409927691995,-8.6409927691995,6.963220797415794,7.027169601738006,7.034017527575771,90.0314295936012,90.86827157868484,90.1631283072006
897efddd-7aa9-4b90-87ea-96d8226feea5,oqmd-1214940,oqmd-1214940,box,False,-8.601158510301998,-8.601158510301998,6.984216139185659,6.984216139185659,6.984216139185659,90.0,90.0,90.0
8b4cf7e0-3936-4eb2-b01f-b52f0160d34b,A6--In--bct,oqmd-1215742,static,False,-8.593816183777498,-8.593816183777498,2.8832032125413454,2.8832032125413454,4.1273043870511,90.0,90.0,90.0
974d5d69-64d2-46e6-9c77-88f6bf6562de,A6--In--bct,A6--In--bct,static,False,-8.593816183769999,-8.593816183769999,2.88320334499491,2.88320334499491,4.127304059175169,90.0,90.0,90.0
d8711284-6b5f-4f78-8e3e-42dc44199d71,A1--Cu--fcc,oqmd-676155,static,False,-8.593805204270499,-8.593805204270499,4.09478490938747,4.09478490938747,4.09478490938747,90.0,90.0,90.0
18d52362-3168-4da5-933d-b52e413da10c,A1--Cu--fcc,oqmd-1214584,static,False,-8.593805204270499,-8.593805204270499,4.09478490938747,4.09478490938747,4.09478490938747,90.0,90.0,90.0
9380fdc9-2e6d-4f36-b5dc-a3b4b94a43db,A6--In--bct,oqmd-1215742,box,True,-8.593805204255997,-8.593805204255997,4.094784846848967,4.094784846848967,4.094784846848967,90.0,90.0,90.0
f4c74ce4-428a-4a85-a38c-edd3372eabff,A6--In--bct,A6--In--bct,box,True,-8.593805204255997,-8.593805204255997,4.09478484684897,4.09478484684897,4.09478484684897,90.0,90.0,90.0
c47bf891-c32c-4d00-adcc-72ebd883b833,A1--Cu--fcc,mp-8641,static,False,-8.593805204253998,-8.593805204253998,4.09478484683993,4.09478484683993,4.09478484683993,90.0,90.0,90.0
405f22c5-bd59-47ae-a954-5b3a6a793140,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.593805204251248,-8.593805204251248,4.094784846848993,4.094784846848993,4.094784846848993,90.0,90.0,90.0
49cc7b6d-f324-4a95-824f-904d0453e2fb,A1--Cu--fcc,oqmd-676155,box,False,-8.593805204251248,-8.593805204251248,4.09478484684897,4.09478484684897,4.09478484684897,90.0,90.0,90.0
4edc121d-591d-4138-8a4a-05833a57a97d,A1--Cu--fcc,mp-8641,box,False,-8.593805204251248,-8.593805204251248,4.094784846848967,4.094784846848967,4.094784846848967,90.0,90.0,90.0
596b756a-c2a2-467b-8425-cb52d7adb1ae,A1--Cu--fcc,oqmd-1214584,box,False,-8.593805204251248,-8.593805204251248,4.09478484684897,4.09478484684897,4.09478484684897,90.0,90.0,90.0
f1cb2d09-ba89-42cf-a2c9-d6d21872dd24,oqmd-1214673,oqmd-1214673,box,True,-8.593805204247698,-8.593805204247698,4.094784846776743,4.094784846776743,4.094784846776743,90.0,90.0,90.0
e0bc5e05-b767-4bf1-920d-1f849594461b,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.593805204246499,-8.593805204246499,4.094784846869401,4.094784846869401,4.094784846869401,90.0,90.0,90.0
0066e514-4290-42f5-9257-0e55a28b154e,A7--alpha-As,oqmd-1215831,box,True,-8.5937437865285,-8.5937437865285,5.034686485528874,2.8831559541444207,5.03464870470322,90.0,110.1284668572893,90.0
65d3928d-bf61-41ea-928e-663f1b8d4d3d,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.593056504614248,-8.593056504614248,2.8950077394857745,2.8950077394857745,9.463471210111951,90.0,90.0,120.00000000000001
59287683-585d-4e19-be36-5467a6e2230c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.593056502373749,-8.593056502373749,2.8949620284555757,2.894962028455575,9.463471881465361,90.0,90.0,120.00000000000001
029eb8a2-82ae-459a-a026-5201c61fae9f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.593056502370498,-8.593056502370498,2.894962099235838,2.894962099235838,9.46347133715131,90.0,90.0,120.00000000000001
8e69cf2f-da14-40ce-9945-0a6d15f7d1f0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.593056502369999,-8.593056502369999,2.8949621018978164,2.8949621018978156,9.46347132020476,90.0,90.0,120.00000000000001
5e407ea7-bc01-461e-b319-82dd7f8c53c6,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.593056502348498,-8.593056502348498,2.8949615316645936,2.894961531664593,9.46347125752097,90.0,90.0,120.00000000000001
7dddd7f6-5631-4c67-82c7-d5a802ce1743,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.593056502338499,-8.593056502338499,2.8949621019135927,2.8949621019135927,9.463471319867379,90.0,90.0,120.00000000000001
a3f58c4b-40f8-47db-b46f-a9671f9c7c14,oqmd-1216101,oqmd-1216101,static,False,-8.592711806461997,-8.592711806461997,2.8947838594876374,2.8947838594876374,21.29695238809682,90.0,90.0,120.00000000000001
2cbb4263-87c1-4101-b9af-a8a44bf6195f,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.592317916345499,-8.592317916345499,2.8944822704451845,2.8944822704451845,4.73519410659828,90.0,90.0,120.00000000000001
4918e549-b321-4530-b387-db7cd59f382e,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.592317916333997,-8.592317916333997,2.8944815235481887,2.8944815235481878,4.73519410459709,90.0,90.0,120.00000000000001
5bb31c50-8cb8-4976-8979-87168f251a6e,A3--Mg--hcp,oqmd-1215385,box,False,-8.592317916312998,-8.592317916312998,2.8944815235536456,2.8944815235536456,4.7351941045609,90.0,90.0,120.00000000000001
811c4b8c-5187-4c77-b6e4-67fc9a709597,mp-1065340,mp-1065340,box,False,-8.537224084319998,-8.537224084319998,2.9607349315082505,4.8590198713676305,4.72309694903761,90.0,90.0,90.0
bd898c2e-0ec8-4831-a2b6-4b1e51009bbf,oqmd-1215118,oqmd-1215118,box,False,-8.112213131992124,-8.112213131992124,4.4687251491683,9.83326886022242,3.030925579513871,90.0,90.0,90.0
27fed6f3-b017-478d-8bea-5bdb915cdb44,mp-1216274,mp-1216274,box,False,-7.987739837883374,-7.987739837883374,2.6796001966047154,2.6796001966047154,18.335324016492002,90.0,90.0,90.0
84a6d014-7a1c-4c7d-bd7d-5e22cc793372,A5--beta-Sn,A5--beta-Sn,static,False,-7.548156555509249,-7.548156555509249,5.06804508541105,5.06804508541105,2.6762884992732103,90.0,90.0,90.0
365d0376-92af-4d89-8ce0-cdacb5e72ffa,A5--beta-Sn,A5--beta-Sn,box,False,-7.548156555505249,-7.548156555505249,5.068045085352296,5.068045085352296,2.6762884993168004,90.0,90.0,90.0
c675e529-2ec7-416e-88b9-1be41cf93d0b,A5--beta-Sn,oqmd-1215653,box,False,-7.54815655512075,-7.54815655512075,5.068045085377009,5.068045085377009,2.6762884995451666,90.0,90.0,90.0
9d6fc53c-7ca2-4332-bba8-15913383d7d9,mp-1191581,mp-1191581,box,False,-7.289472360765599,-7.289472360765599,9.612862371064082,2.6070606180035902,16.942854416824762,90.0,91.79737698683061,90.0
ecd3a677-9bbf-432e-92df-4f19f60ea588,mp-1178801,mp-1178801,box,False,-7.265189591715999,-7.265189591715999,9.526733226307561,2.61301677596736,14.486319774613587,90.0,104.02394503731604,90.0
d502dff7-dee7-4797-bb72-00df8c685659,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.8652838083767,-6.8652838083767,2.608487835630889,2.608487835630889,2.608487835630889,90.0,90.0,90.0
a84904a1-a723-430f-a5a8-8c94943e172e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.865283808375499,-6.865283808375499,2.608487835607727,2.608487835607727,2.608487835607727,90.0,90.0,90.0
ac320472-3049-4b6d-a4eb-698362a8980a,oqmd-1216009,oqmd-1216009,static,False,-6.761769158214749,-6.761769158214749,4.486894721852586,4.486894721852586,4.257830460318557,90.0,90.0,120.00000000000001
9108c5a4-9ac4-4bab-8e7d-272c679e03be,A7--alpha-As,A7--alpha-As,box,False,-6.202893117752333,-6.202893117752333,3.874186608328564,3.8741866083285634,10.48314965159938,90.0,90.0,120.00000000000001
fb044b93-da7c-4001-ab37-803cf498c00e,A4--C--dc,A4--C--dc,static,False,-5.551795919076124,-5.551795919076124,6.195171863060071,6.195171863060071,6.195171863060071,90.0,90.0,90.0
80403944-7168-452e-8171-9765cf409a0a,A4--C--dc,oqmd-1215564,static,False,-5.551795919070875,-5.551795919070875,6.19517190257718,6.19517190257718,6.19517190257718,90.0,90.0,90.0
d339b642-e514-4e6a-b052-756a8ed625bd,A4--C--dc,A4--C--dc,box,False,-5.551795919059624,-5.551795919059624,6.195171902573068,6.195171902573068,6.195171902573068,90.0,90.0,90.0
