key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
43db834a-8a28-4b72-a595-ffe9c5602ad5,A3--Mg--hcp,mp-8,box,False,-8.029540941614998,-8.029540941614998,2.7599910393500378,2.7599910393500378,4.45800029682828,90.0,90.0,120.00000000000001
291984c0-5d3b-4132-81a9-e5d89f2197c2,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.029540941613497,-8.029540941613497,2.7599910393162466,2.759991039316246,4.45800029683959,90.0,90.0,120.00000000000001
05cf2184-2cf6-4c69-9083-2bc9d889b941,A3--Mg--hcp,oqmd-111079,static,False,-8.029540941612998,-8.029540941612998,2.759991059684971,2.7599910596849706,4.45800029724867,90.0,90.0,120.00000000000001
bbe00f5a-b9cd-4f92-a075-3002176b5c52,A3--Mg--hcp,oqmd-1215364,box,False,-8.029540941611499,-8.029540941611499,2.759991039329441,2.759991039329441,4.4580002969878105,90.0,90.0,120.00000000000001
3a884d1e-495e-4e0a-9a63-5cd26780a6bc,A3--Mg--hcp,oqmd-111079,box,False,-8.029540941609499,-8.029540941609499,2.759991039328521,2.759991039328521,4.4580002969754196,90.0,90.0,120.00000000000001
dc4029c0-8ca6-421d-ad96-8626eb949917,A3--Mg--hcp,oqmd-116150,box,False,-8.029540941607998,-8.029540941607998,2.7599910393279172,2.759991039327917,4.45800029696003,90.0,90.0,120.00000000000001
a4c78165-41f3-421d-94d9-550a05129ddd,A4--C--dc,A4--C--dc,dynamic,True,-8.029540941592748,-8.029540941592748,2.759991039322103,2.759991039322103,4.458000296845635,90.0,90.0,120.00000000000001
b6bde301-ca39-4388-9026-2f92ebb3c052,oqmd-1215275,oqmd-1215275,static,True,-8.029540941588747,-8.029540941588747,2.7599906907458327,2.7599906907458327,4.458000288567124,90.0,90.0,120.00000000000001
1756b3a7-ce9d-4c8c-8e5a-0db54da43266,A3--Mg--hcp,oqmd-7248,box,False,-8.029540850731248,-8.029540850731248,2.760008606910848,2.7600086069108474,4.45800031543345,90.0,90.0,120.00000000000001
9bc1cca3-816d-4594-b45f-059598823417,oqmd-1215275,oqmd-1215275,box,False,-8.028749159933747,-8.028749159933747,2.75353427453838,4.79136730201008,4.45816880822214,90.0,90.0,90.0
9a307d2f-c8d2-4552-b6fa-0a576a298dc1,mp-975065,mp-975065,dynamic,False,-8.023650711688443,-8.023650711688443,2.7582464626642835,2.7582464626642835,20.1237787183388,90.0,90.0,120.00000000000001
9af8a0ca-56db-4656-a876-fa3ee9aa3914,oqmd-1216080,oqmd-1216080,dynamic,False,-8.023650711677998,-8.023650711677998,2.758246470965311,2.758246470965311,20.12377871191038,90.0,90.0,120.00000000000001
959e6b96-ca4f-4ddd-92da-7719901597f3,mp-975065,mp-975065,static,False,-8.023650711669443,-8.023650711669443,2.7582464918133507,2.7582464918133502,20.12377864875951,90.0,90.0,120.00000000000001
6899cca9-be56-47eb-af17-1daf2ded08ba,oqmd-1216080,oqmd-1216080,static,False,-8.023528159171665,-8.023528159171665,2.7582569188241752,2.7582569188241752,20.123051435121415,90.0,90.0,120.00000000000001
70f32d7b-94aa-46cc-92a1-5e3736642e09,mp-975065,mp-975065,box,False,-8.023282596388333,-8.023282596388333,2.758205833094648,2.7582058330946477,20.124157977732928,90.0,90.0,120.00000000000001
0f839219-82a0-408b-890e-cd0a0795e3d2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.020715079620999,-8.020715079620999,2.757380525476923,2.7573805254769224,8.95782549882836,90.0,90.0,120.00000000000001
27cbd3b1-3348-41c2-93ca-329295ab4664,A3'--alpha-La--double-hcp,oqmd-1215454,dynamic,False,-8.020715079620249,-8.020715079620249,2.757380527595532,2.757380527595532,8.95782548392801,90.0,90.0,120.00000000000001
d796f0b6-3262-4d12-8772-313af8dca314,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.020715079619999,-8.020715079619999,2.757380523836378,2.7573805238363778,8.95782553898856,90.0,90.0,120.00000000000001
773bfc23-384d-47a3-bc95-085e1cc2ce1e,A3'--alpha-La--double-hcp,mp-1186901,dynamic,False,-8.020715079619498,-8.020715079619498,2.7573805275125425,2.757380527512542,8.95782545456732,90.0,90.0,120.00000000000001
02796576-ac34-4bca-9e5d-858c8ffbbc1b,A3'--alpha-La--double-hcp,oqmd-1215454,static,False,-8.020715079617373,-8.020715079617373,2.757380464284698,2.7573804642846977,8.95782552700683,90.0,90.0,120.00000000000001
f9d245ba-74f9-49b4-8d98-9f2464c22b0f,A3'--alpha-La--double-hcp,mp-1186901,static,False,-8.020715079617249,-8.020715079617249,2.7573805655383685,2.7573805655383685,8.95782548714989,90.0,90.0,120.00000000000001
7afc496c-126e-486b-9bf8-7e64ba85328b,A3'--alpha-La--double-hcp,mp-1186901,box,False,-8.020715079615249,-8.020715079615249,2.757380526382491,2.757380526382491,8.957825488291979,90.0,90.0,120.00000000000001
e88dcdb5-2718-4e57-87f3-7f24d4f6e74c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.020715079612248,-8.020715079612248,2.7573805263130575,2.7573805263130575,8.95782548847391,90.0,90.0,120.00000000000001
f8b754f4-1925-47df-92d1-1bdac6d285cb,A3'--alpha-La--double-hcp,oqmd-1215454,box,False,-8.020715079505873,-8.020715079505873,2.7573804756301037,2.7573804756301032,8.9578254883757,90.0,90.0,120.00000000000001
053759b8-d322-4e60-892f-779d9db35a93,A1--Cu--fcc,mp-8642,static,False,-8.013045442740498,-8.013045442740498,3.8962675819682198,3.8962675819682198,3.8962675819682198,90.0,90.0,90.0
7ff072c9-d753-4d7f-a957-6f609f4d39fa,A1--Cu--fcc,oqmd-7519,static,False,-8.013045442738248,-8.013045442738248,3.896267606183071,3.896267606183071,3.896267606183071,90.0,90.0,90.0
ab0ff3f8-be1e-4c28-8859-c81b00d903ed,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.013045442733999,-8.013045442733999,3.896267592500287,3.896267592500287,3.896267592500287,90.0,90.0,90.0
1f487b8c-b922-4a00-a71f-63e18c00362b,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.013045442733247,-8.013045442733247,3.8962675576837698,3.8962675576837698,3.8962675576837698,90.0,90.0,90.0
86e339b3-6bb1-47ed-b38a-4827c886c7b6,A1--Cu--fcc,oqmd-1214563,static,False,-8.013045442723248,-8.013045442723248,3.8962675881478908,3.8962675881478908,3.8962675881478908,90.0,90.0,90.0
6bc93405-5fc0-4fae-b37b-4072b85b408e,A2--W--bcc,oqmd-1215899,dynamic,True,-8.013045442722332,-8.013045442722332,3.8962675836532443,3.8962675836532443,3.8962675836532443,90.0,90.0,90.0
344f10a9-37ea-4310-bfe3-7de62e620977,oqmd-1215810,oqmd-1215810,dynamic,True,-8.013045442721332,-8.013045442721332,3.8962675983691635,3.8962675983691635,3.8962675983691635,90.0,90.0,90.0
80f57740-cf95-46b7-b5e3-dbb084a2c124,oqmd-1215810,oqmd-1215810,static,True,-8.013045442720331,-8.013045442720331,3.8962675899858277,3.8962675899858277,3.8962675899858277,90.0,90.0,90.0
1154f115-d5fd-4045-8c1f-d7ec7585ba7a,A1--Cu--fcc,oqmd-1214563,dynamic,False,-8.013045442719498,-8.013045442719498,3.8962675881595836,3.8962675881595836,3.8962675881595836,90.0,90.0,90.0
afe21632-594e-4fc3-91cb-e8dcc6aaf4bd,A1--Cu--fcc,mp-8642,dynamic,False,-8.013045442719248,-8.013045442719248,3.8962675903278634,3.8962675903278634,3.8962675903278634,90.0,90.0,90.0
3403b5c8-5af9-4abe-99d1-23a467d92543,A1--Cu--fcc,oqmd-7519,dynamic,False,-8.013045442715999,-8.013045442715999,3.8962675901822936,3.8962675901822936,3.8962675901822936,90.0,90.0,90.0
0dd464da-9cdd-46c4-96eb-2b94200e6900,A2--W--bcc,A2--W--bcc,dynamic,True,-8.013045442714999,-8.013045442714999,3.8962675901830592,3.8962675901830592,3.8962675901830592,90.0,90.0,90.0
33138397-eb10-47a3-bb3c-375c23772412,A1--Cu--fcc,oqmd-1215721,static,False,-8.013045442714999,-8.013045442714999,3.8962675901830592,3.8962675901830592,3.8962675901830592,90.0,90.0,90.0
5e4529f2-d881-4ca3-b888-abe684704bf7,A2--W--bcc,oqmd-1215186,dynamic,True,-8.013045442714999,-8.013045442714999,3.8962675901830583,3.8962675901830583,3.8962675901830583,90.0,90.0,90.0
99d9b93d-49de-4d70-b435-226e7761cd74,A6--In--bct,A6--In--bct,dynamic,True,-8.013045442714999,-8.013045442714999,3.8962675901830583,3.8962675901830583,3.8962675901830583,90.0,90.0,90.0
a792e8e5-c428-4139-8b0c-8754646aec04,A6--In--bct,A6--In--bct,static,True,-8.013045442714999,-8.013045442714999,3.896267590183058,3.896267590183058,3.896267590183058,90.0,90.0,90.0
b3321800-39f8-4996-9a2a-1ec261fb97a8,A6--In--bct,A6--In--bct,box,True,-8.013045442714999,-8.013045442714999,3.8962675901830544,3.8962675901830544,3.8962675901830544,90.0,90.0,90.0
c3d57059-98f2-4848-afc2-c9bbf2fb168c,A1--Cu--fcc,oqmd-1215721,box,False,-8.013045442714999,-8.013045442714999,3.8962675901830557,3.8962675901830557,3.8962675901830557,90.0,90.0,90.0
f5c2a0ff-9c5d-4418-95ef-b5d7a5627d58,A1--Cu--fcc,oqmd-1215721,dynamic,False,-8.013045442714999,-8.013045442714999,3.8962675901830592,3.8962675901830592,3.8962675901830592,90.0,90.0,90.0
b4e66295-0a22-4809-9e31-dc84a54d71cd,oqmd-1214652,oqmd-1214652,box,True,-8.013045442712698,-8.013045442712698,3.8962675902171977,3.8962675902171977,3.8962675902171977,90.0,90.0,90.0
aaebb1b7-e227-4237-b960-b6ec868467f7,oqmd-1215810,oqmd-1215810,box,True,-8.013045442712665,-8.013045442712665,3.89626759014642,3.89626759014642,3.89626759014642,90.0,90.0,90.0
7917ef32-382a-4fed-a7fc-a9dc4d37ee59,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.013045442712597,-8.013045442712597,3.8962675901830592,3.8962675901830592,3.8962675901830592,90.0,90.0,90.0
534b00fa-80ef-46a5-a881-6e4c4e82fc79,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.013045442704248,-8.013045442704248,3.89626759018306,3.89626759018306,3.89626759018306,90.0,90.0,90.0
7d0562e3-b255-461e-92b6-8e583135556c,A1--Cu--fcc,oqmd-1214563,box,False,-8.013045442704248,-8.013045442704248,3.8962675901830566,3.8962675901830566,3.8962675901830566,90.0,90.0,90.0
b08c405b-a6f6-4aa3-8728-f31b6aceb56d,A1--Cu--fcc,oqmd-7519,box,False,-8.013045442704248,-8.013045442704248,3.896267590183054,3.896267590183054,3.896267590183054,90.0,90.0,90.0
c3ba3169-2e8f-49ab-a201-8ba6b98bbfd0,A1--Cu--fcc,mp-8642,box,False,-8.013045442704248,-8.013045442704248,3.8962675901825072,3.8962675901825072,3.8962675901825072,90.0,90.0,90.0
1b1c50d4-fe53-4da8-9839-092dbeb6fb20,A2--W--bcc,oqmd-1215899,static,True,-7.826173015855499,-7.826173015855499,3.195426138632218,3.195426138632218,2.8874724303477386,90.0,90.0,90.0
ecc49021-4915-4b57-a3d6-064c05ffdc9f,A2--W--bcc,oqmd-1215186,static,False,-7.814872348684999,-7.814872348684999,3.0852395114612015,3.0852395114612015,3.0852395114612015,90.0,90.0,90.0
172cb6a2-b120-4269-96e6-f360187a8bdc,A2--W--bcc,A2--W--bcc,box,False,-7.814872348684499,-7.814872348684499,3.0852395114605975,3.0852395114605975,3.0852395114605975,90.0,90.0,90.0
4b6ee2ce-4d37-4c9f-b38d-26bfbb124bc5,A2--W--bcc,A2--W--bcc,static,False,-7.814872348682499,-7.814872348682499,3.085239511461157,3.085239511461157,3.085239511461157,90.0,90.0,90.0
0ee24c22-9689-4625-8d39-52af0dc45fb1,A2--W--bcc,oqmd-1215186,box,False,-7.814872348679499,-7.814872348679499,3.0852395114611597,3.0852395114611597,3.0852395114611597,90.0,90.0,90.0
9c926198-1ec9-429a-afcd-1692ff5d3442,A2--W--bcc,oqmd-1215899,box,False,-7.814872319641165,-7.814872319641165,3.0852395166662667,3.0852395166662667,3.0852395166662667,90.0,90.0,90.0
e2138c7e-c8b2-40b4-83f7-7d9e23a37015,oqmd-1214919,oqmd-1214919,dynamic,False,-7.785306872506498,-7.785306872506498,6.687720880024241,6.687720880024241,6.687720880024241,90.0,90.0,90.0
26622396-0a24-463a-bd30-6d8df8e7efdf,oqmd-1214919,oqmd-1214919,box,False,-7.734735452650999,-7.734735452650999,6.705565692831375,6.705565692831375,6.705565692831375,90.0,90.0,90.0
2131f302-a4be-4fd0-96b7-69e4fe355deb,oqmd-1214830,oqmd-1214830,dynamic,False,-7.696079974384138,-7.696079974384138,9.534463546142401,9.534463546142401,9.534463546142401,90.0,90.0,90.0
0e48927c-3129-4ec7-a44e-ef712542eec6,oqmd-1214830,oqmd-1214830,box,False,-7.671893622947585,-7.671893622947585,9.51361367335758,9.51361367335758,9.51361367335758,90.0,90.0,90.0
e99cba16-031f-4f3e-aa52-440a5a39cca6,A15--beta-W,oqmd-1215008,dynamic,True,-7.652859354468374,-7.652859354468374,7.333672312774871,7.33367231277487,7.81354384887224,90.0,90.0,120.00000000000001
707b93b5-c778-4f68-bfff-8520460828a9,A15--beta-W,A15--beta-W,dynamic,True,-7.652859354463249,-7.652859354463249,7.333672330972277,7.333672330972277,7.813543848848968,90.0,90.0,120.00000000000001
313c411e-9e5b-4de4-8f81-2737a3f857e4,A15--beta-W,oqmd-1215008,static,False,-7.560413641171374,-7.560413641171374,4.92455378587571,4.92455378587571,4.92455378587571,90.0,90.0,90.0
e8aad5f8-6c8c-46a3-87cc-a7d1bed01ca6,A15--beta-W,A15--beta-W,static,False,-7.560413641165375,-7.560413641165375,4.92455378602088,4.92455378602088,4.92455378602088,90.0,90.0,90.0
f2c1c6fa-f6f5-4ede-aae0-9424f33cc112,A15--beta-W,oqmd-1215008,box,False,-7.560413641148874,-7.560413641148874,4.924553785976947,4.924553785976947,4.924553785976947,90.0,90.0,90.0
f6c2efd0-21cf-495b-b975-be15161af082,A15--beta-W,A15--beta-W,box,False,-7.560413641148874,-7.560413641148874,4.9245537859770145,4.9245537859770145,4.9245537859770145,90.0,90.0,90.0
01305326-da02-45f8-8d46-02d984e48cc1,oqmd-1215097,oqmd-1215097,box,False,-7.318559710619749,-7.318559710619749,4.709911319006785,9.857666862250907,2.7512784818434,90.0,90.0,90.0
30ebd992-e94c-46cc-beda-7b93a62ac8dd,oqmd-1214741,oqmd-1214741,box,False,-7.211553689385498,-7.211553689385498,4.65076444294517,9.993189037441297,2.806971522050123,90.0,90.0,90.0
aa64d0bb-3bf0-425d-b4c5-877123a3d2a8,A5--beta-Sn,oqmd-1215632,box,False,-6.97278996333625,-6.97278996333625,4.99376239308936,4.99376239308936,2.6244670056074,90.0,90.0,90.0
07cafb03-225b-4957-a962-5ae3cf04a735,A5--beta-Sn,A5--beta-Sn,static,False,-6.972789963334999,-6.972789963334999,4.993762393089659,4.993762393089659,2.624467005609313,90.0,90.0,90.0
809a7658-f665-4fc3-a4d9-93daec97cab9,A5--beta-Sn,oqmd-1215632,static,False,-6.972789963332749,-6.972789963332749,4.993762393089779,4.993762393089779,2.6244670056092856,90.0,90.0,90.0
fe0e0725-2c95-4f5e-9fe0-6f6126cb6bd1,A5--beta-Sn,A5--beta-Sn,box,False,-6.9727899633257495,-6.9727899633257495,4.9937623930889,4.9937623930889,2.6244670056055703,90.0,90.0,90.0
720b1b56-66ee-44c3-b2d1-fe58db269dab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.5447247866564995,-6.5447247866564995,2.608069263992254,2.608069263992254,2.608069263992254,90.0,90.0,90.0
2e369ab7-c477-4761-9dfa-f05f07cc09ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.544724786656199,-6.544724786656199,2.608069263992642,2.608069263992642,2.608069263992642,90.0,90.0,90.0
cc138978-e7eb-4eb9-a43f-5b1e6a04e55e,oqmd-1215988,oqmd-1215988,box,False,-5.778217251598499,-5.778217251598499,4.465176573062559,4.465176573062559,4.78353048026941,90.0,90.0,120.00000000000001
152d27c6-4474-49a2-aa68-270e9096279d,A7--alpha-As,A7--alpha-As,box,False,-5.756376088795666,-5.756376088795666,3.447212604207463,3.447212604207463,11.02546905798109,90.0,90.0,120.00000000000001
a3080a5e-17e7-48aa-bdeb-03594f9deded,A4--C--dc,oqmd-1215543,box,False,-5.062399098411499,-5.062399098411499,6.003827385133427,6.003827385133427,6.003827385133427,90.0,90.0,90.0
b4cbdd45-000f-442f-bf63-ff3f78c62ef8,A4--C--dc,A4--C--dc,static,False,-5.062399098364124,-5.062399098364124,6.003827528118497,6.003827528118497,6.003827528118497,90.0,90.0,90.0
14d7cd53-2866-4b7d-9045-862de38b2dcb,A4--C--dc,A4--C--dc,box,False,-5.062399098311374,-5.062399098311374,6.003827385355571,6.003827385355571,6.003827385355571,90.0,90.0,90.0
