,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
56,560.0,-7.882852171771352,-8.742230736870244,-6.012468172087827
57,570.0,-7.889107926547202,-8.747566496027696,-6.020479640415873
58,580.0,-7.895408863640427,-8.752948342732846,-6.02856161714708
59,590.0,-7.901754216305788,-8.758375531551003,-6.036707455223831
60,600.0,-7.908143237109691,-8.763847328997485,-6.044919385193152
61,610.0,-7.914575218270629,-8.769363033340651,-6.053195263018339
62,620.0,-7.921049451430229,-8.77492196041171,-6.061531239701903
63,630.0,-7.927565269809553,-8.780523452788934,-6.069929431264487
64,640.0,-7.934122021624736,-8.78616686680176,-6.07838453392772
65,650.0,-7.940719081260217,-8.791851586791534,-6.086897653469357
66,660.0,-7.947355821286276,-8.797577003538027,-6.095467833577494
67,670.0,-7.954031662440018,-8.803342538664333,-6.104095073790202
68,680.0,-7.960746013998989,-8.80914762383135,-6.112774667594978
69,690.0,-7.9674983291328285,-8.814991708674752,-6.121506956875988
70,700.0,-7.974288056841012,-8.82087425608788,-6.130290611256819
71,710.0,-7.981114670015491,-8.826794746188831,-6.1391235426554625
72,720.0,-7.9879776528157915,-8.832752675652909,-6.148009962113261
73,730.0,-7.994876508165044,-8.838747550766477,-6.156943277491235
74,740.0,-8.00181074607075,-8.844778892177212,-6.16592428871293
75,750.0,-8.008779902113487,-8.85084623430755,-6.17495341791165
76,760.0,-8.015783497201722,-8.856949124656296,-6.184026391857676
77,770.0,-8.022821101922322,-8.863087120612859,-6.1931435007609155
78,780.0,-8.02989227418941,-8.869259790731702,-6.202306503560259
79,790.0,-8.036996579012591,-8.875466715898051,-6.211513332444558
80,800.0,-8.04413361026134,-8.881707487700371,-6.220763010579379
81,810.0,-8.051302955752181,-8.887981705434347,-6.230058530349396
82,820.0,-8.058504235921285,-8.894288980549357,-6.239392221332199
83,830.0,-8.065737040492499,-8.900628934944217,-6.2487644504368784
84,840.0,-8.073001007723608,-8.907001192703415,-6.25818127508507
85,850.0,-8.08029577411783,-8.913405397745702,-6.267631965380421
86,860.0,-8.087620968827235,-8.91984118969587,-6.277127584539984
87,870.0,-8.094976249290516,-8.926308233138322,-6.286659382372985
88,880.0,-8.102361267613066,-8.932806179042645,-6.296224284361669
89,890.0,-8.109775692572745,-8.939334705452886,-6.305829600543618
90,900.0,-8.117219200659289,-8.94589348650861,-6.315471063504565
91,910.0,-8.12469145970227,-8.952482207180239,-6.325148642865877
92,920.0,-8.132192165749576,-8.959100558637683,-6.334867668707922
93,930.0,-8.139721014824902,-8.965748242257094,-6.344611313512552
94,940.0,-8.147277697284297,-8.97242495790363,-6.354394049144041
95,950.0,-8.154861925736435,-8.979130419929804,-6.364210743465133
96,960.0,-8.162473405790026,-8.98586434510495,-6.374061111118969
97,970.0,-8.170111868391313,-8.992626452952415,-6.383944371623099
98,980.0,-8.177777033683821,-8.999416473855902,-6.393860415430513
99,990.0,-8.185468625629344,-9.006234148920836,-6.4038086295998085
100,1000.0,,,
