,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
33,330.0,24.606722297274036,23.710311860468895,24.32880078916551,24.31427284890901
34,340.0,24.668239324640652,23.74552392207535,24.369627507672863,24.356079938330804
35,350.0,24.726015452803118,23.779226571407886,24.407276578842854,24.39478432791464
36,360.0,24.780455374930778,23.811516192365495,24.442081173134763,24.430718025505513
37,370.0,24.831905351481943,23.842570280843656,24.474333416304898,24.464177031003093
38,380.0,24.880675687295227,23.872561529083107,24.504299154007303,24.495415278661845
39,390.0,24.927038143815256,23.90158698136949,24.5322026831663,24.524651487128477
40,400.0,24.971226602975854,23.92968608007508,24.558242444826202,24.55208638336012
41,410.0,25.013452829051293,23.956975352739892,24.582601022363658,24.577896298846124
42,420.0,25.053903527314485,23.9836009014924,24.605425319415158,24.60223267727172
43,430.0,25.09274430233456,24.009522769889866,24.626863850755424,24.625231192263907
44,440.0,25.130125176294353,24.034819075661247,24.647039695911293,24.647015037869533
45,450.0,25.16617964011771,24.059605718554767,24.66604964108038,24.667694587470248
46,460.0,25.201020780918764,24.083916724092507,24.684006772831665,24.687366628096967
47,470.0,25.23475944957234,24.107697819618338,24.70099712537683,24.706120940573022
48,480.0,25.26749307823777,24.13106745898649,24.717097781456193,24.724034300333333
49,490.0,25.29930060735657,24.1541125714293,24.73239144274345,24.74117363741775
50,500.0,25.330272272377726,24.176646563043807,24.746923850816913,24.757611125629975
51,510.0,25.360470851978942,24.199029779880714,24.760769523313545,24.77340357167411
52,520.0,25.389957614671456,24.221014596118135,24.773987496313715,24.78859941887377
53,530.0,25.41880354367807,24.242538227897377,24.78660911615778,24.803250187695248
54,540.0,25.447059479163492,24.26403619831227,24.798678778777646,24.817398106720262
55,550.0,25.474764709928,24.285114570500745,24.810248461659274,24.831083834815082
56,560.0,25.501976460694223,24.306163121719997,24.82135690731188,24.844345473881262
57,570.0,25.52873092392531,24.32686169483286,24.832027274826213,24.857214083204454
58,580.0,25.55505231342563,24.347076663075036,24.842299579942317,24.86972154332733
59,590.0,25.58100497634001,24.36740591601569,24.852193048789932,24.881894988156983
60,600.0,25.60660796530884,24.387432068185664,24.86174220664346,24.89376028861687
61,610.0,25.631880313511,24.407358466460927,24.870969156370535,24.905343579193218
62,620.0,25.65685903882499,24.42706601524834,24.879889986695748,24.916665340987464
63,630.0,25.681570525097868,24.44645245683349,24.888534221720228,24.927750267696315
64,640.0,25.706034708805664,24.46554598102707,24.896913583355953,24.93860790252772
65,650.0,25.730279900076518,24.485145544528862,24.905038278438397,24.94926062833611
66,660.0,25.754326869279375,24.503895206385025,24.912956272997327,24.959731791727087
67,670.0,25.778190288277415,24.522532711889458,24.92066392963578,24.970027029591254
68,680.0,25.801892153522704,24.541802718482163,24.92813563931048,24.980159786465148
69,690.0,25.825440738664973,24.56015743542937,24.935443775647233,24.990151351757586
70,700.0,25.84886115454067,24.5783439341433,24.94259558729165,25.000009289141225
71,710.0,25.872167755706855,24.596671342699022,24.949563539636323,25.00974716468932
72,720.0,25.8953678185351,24.614979757343832,24.956393543304987,25.01937537167179
73,730.0,25.918489257841518,24.632861128323736,24.96308146822223,25.028899867072056
74,740.0,25.941533320272786,24.650213188174696,24.969624722243825,25.03833251927918
75,750.0,25.964505185092065,24.66855522953194,24.976042479086527,25.0476831979674
76,760.0,25.987436665158157,24.687068103200946,24.982350897825096,25.05696191113254
77,770.0,26.010323898222087,24.703880217346875,24.988552834360284,25.06617641970215
78,780.0,26.033184039962645,24.721358526459728,24.994663868119524,25.075327666650228
79,790.0,26.056012205696486,24.73890122669088,25.00067697433349,25.084436487387958
80,800.0,26.07884218025728,24.75615419031633,25.006595595893696,25.093499919444465
81,810.0,26.10167811456304,24.77254630650264,25.0124363563258,25.10251161762938
82,820.0,26.124489036966793,24.78841894838668,25.01820433269203,25.111508039329912
83,830.0,26.14734706711127,24.806431762888625,25.0239099668464,25.120471089788694
84,840.0,26.17021875443204,24.82300472876529,25.029546005824653,25.12941758157854
85,850.0,26.193113762800447,24.836903604806636,25.035119682585293,25.13834124160001
86,860.0,26.216062963288923,24.85661017629383,25.040634080756888,25.147257689383363
87,870.0,26.23904647898256,24.87405659056632,25.04610665670307,25.15618005315156
88,880.0,26.262091275655674,24.888013275466367,25.05152516980689,25.165089263155483
89,890.0,26.285196486220684,24.90865261271579,25.056917881145544,25.174006570223852
90,900.0,26.308365947748772,24.921608161203867,25.062263024126885,25.182926036470118
91,910.0,26.331601591335648,24.93294784600435,25.06757351421302,25.191863179543674
92,920.0,26.354921693979463,24.950058638337357,25.072846549276587,25.200814716540904
93,930.0,26.37832036504498,24.96305060811485,25.078095092977943,25.209783355621735
94,940.0,26.401810633484807,24.98382569838135,25.083330616791383,25.21878658235041
95,950.0,26.425422626103558,25.001895281848878,25.088541467441527,25.227805007525564
96,960.0,26.449134283245243,25.024599492446914,25.093732977034307,25.23685313967156
97,970.0,26.472937500434607,25.06871789092127,25.098903459193178,25.245941817488436
98,980.0,26.49685257578648,25.180019521158428,25.10407472188753,25.255071592799194
99,990.0,26.52090810511992,25.052946880824575,25.109225343119615,25.26423361681482
100,1000.0,,,,
